,Geboren,Verstorben,Beruf,Person
"Forster, Andreas (Füssen)",,,Studium,"Forster, Andreas (Füssen)"
"Frank, Balthasar (Tirol)",,,"Studium,Jesuit","Frank, Balthasar (Tirol)"
"Freiberg und Eisenberg, Christoph Benedikt Freiherr von",1655,1717,"Studium,Kanoniker","Freiberg und Eisenberg, Christoph Benedikt Freiherr von"
"Freiberg und Eisenberg, Dominik",,1653,"Franziskaner,Mönch","Freiberg und Eisenberg, Dominik"
"Freiberg, Johann Anton",,,Studium,"Freiberg, Johann Anton"
"Freiberg, Johann Christoph",1643,,Studium,"Freiberg, Johann Christoph"
"Freiberger, Alexander",,,Studium,"Freiberger, Alexander"
"Freiberger, Eugen",1644,1697,"Mönch,Benediktiner,Pfarrer","Freiberger, Eugen"
"Freiberger, Franz Hannibal Dominik",1655,1704,"Studium,Benediktiner,Mönch","Freiberger, Franz Hannibal Dominik"
"Freiberger, Johann Adam",1700,1723,"Pfarrer,Studium,Priester","Freiberger, Johann Adam"
"Freiberger, Johann Franz",,,Studium,"Freiberger, Johann Franz"
"Freiberger, Kilian",1669,1690,"Mönch,Benediktiner","Freiberger, Kilian"
"Freiberger, Markus (1577)","1577 <sup>JL</sup>",,"Vorbesitzer,Studium","Freiberger, Markus (1577)"
"Freiberger, Martin (Füssen)",,,Studium,"Freiberger, Martin (Füssen)"
"Freiberger, Ulrich",,,Studium,"Freiberger, Ulrich"
"Freiburger, Johann (Füssen)",,,Studium,"Freiburger, Johann (Füssen)"
"Fröhlich, Georg (Füssen)",,,Studium,"Fröhlich, Georg (Füssen)"
"Furtenbach, Ambrosius",,,Studium,"Furtenbach, Ambrosius"
"Furtenbach, Benedikt",,"1531 <sup>JL</sup>","Mönch,Abt,Benediktiner","Furtenbach, Benedikt"
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner","Furtenbach, Burkhard (1544)"
"Furtenbacher, Gregor",,,Studium,"Furtenbacher, Gregor"
"Füssen, Weinhard Wernhard von",,,Studium,"Füssen, Weinhard Wernhard von"
"Gebler, Johann Georg (Füssen)",,,"Studium,Priester","Gebler, Johann Georg (Füssen)"
"Gebler, Johann Martin",1753,1822,"Priester,Geistlicher,Schüler","Gebler, Johann Martin"
"Gech, Balthasar",,,"Studium,Priester","Gech, Balthasar"
"Gech, Christoph",,,Studium,"Gech, Christoph"
"Gech, Sebastian",,,Studium,"Gech, Sebastian"
"Geissenhof, Benedikt",,,Studium,"Geissenhof, Benedikt"
"Geissenhof, Joseph Benedikt",,,Studium,"Geissenhof, Joseph Benedikt"
"Geissenhof, Magnus Alois (1783)",1783,,Franziskaner,"Geissenhof, Magnus Alois (1783)"
"Geissenhof, Magnus Alois (Füssen)",,,"Schüler,Studium","Geissenhof, Magnus Alois (Füssen)"
"Geissenhof, Paul",1780,1816,"Priester,Geistlicher","Geissenhof, Paul"
"Geissenhofer, Adam Theodor Dietrich",1771,,"Schüler,Studium","Geissenhofer, Adam Theodor Dietrich"
"Genzinger, Johann Baptist",,"1538 <sup>JL</sup>","Abt,Mönch,Benediktiner","Genzinger, Johann Baptist"
"Gerold, Johann (1640)",1640,1714,Jesuit,"Gerold, Johann (1640)"
"Gerold, Johann Christoph",,,Studium,"Gerold, Johann Christoph"
"Gerold, Johann Franz",,,Studium,"Gerold, Johann Franz"
"Geurel, Johann",,,Studium,"Geurel, Johann"
"Glocker, Johann Georg (1753)",1753,1829,"Pfarrer,Studium,Geistlicher","Glocker, Johann Georg (1753)"
"Greif, Bartholomäus (Füssen)",,,Studium,"Greif, Bartholomäus (Füssen)"
"Greif, Lorenz",,,Studium,"Greif, Lorenz"
"Greif, Ulrich (Füssen)",,,"Geistlicher,Pfarrer","Greif, Ulrich (Füssen)"
"Greisel, Leander",1731,1778,"Benediktiner,Mönch","Greisel, Leander"
"Gries, Andreas (Füssen)",,,Studium,"Gries, Andreas (Füssen)"
"Gries, Benedikt",,,"Geistlicher,Studium","Gries, Benedikt"
"Guckemoos, Georg (Füssen)",,,Studium,"Guckemoos, Georg (Füssen)"
"Guckemoos, Matthias",,,Studium,"Guckemoos, Matthias"
"Güttler, Georg",,,"Jesuitengymnasium,Studium","Güttler, Georg"
"Habich, Michael",,,Studium,"Habich, Michael"
"Hafen, Andreas",,,"Studium,Geistlicher,Pfarrer","Hafen, Andreas"
