,Geboren,Verstorben,Beruf
"Metzger, Joseph Ernst",,,"Studium,Jurist"
"Miedaner, Jakob",,,Studium
"Millan, Deusdedit Deodat",,,Studium
"Mittermeier, Johann Baptist Benedikt",,,Studium
"Molitor, Balthasar (Wargolshausen)",,,Studium
"Molitor, Johann Franz Georg",,,Studium
"Montfort, Franz Anton",,,Studium
"Moser, Franz Xaver (Neuötting)",,,Studium
"Museler, Franz Wilhelm",,,Studium
"Mändl von Deutenhofen, Johann Desiderius Karl",,,Studium
"Mühlbach, Johann (Hemsbach)",,,Studium
"Müller (E37884)",,,
"Müller, Franz Joseph (Miltenberg)",,,Studium
"Müller, Georg Joseph (1716)",1716,,"Studium,Pfarrer,Geistlicher"
"Müller, Georg Joseph (Konstanz)",,,"Studium,Pfarrer,Geistlicher"
"Müller, J. R.",,,Studium
"Müller, Johann (Gemeinfeld)",,,Studium
"Münchmeier, Johann Vitus Christoph Ludwig von",,,Studium
"Nack, Simon",,1736,"Mönch,Zisterzienser"
"Nauss, Johann Georg",,,Studium
"Neller, Georg Franz",,,Studium
"Netzer, Johann Anton",,1749,Schreiber
"Neugart, Dominik",1713,,"Studium,Geistlicher"
"Neumeier, Johann Baptist (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Neunhofer, Johann Michael",,,Studium
"Neuruhrer, Joseph Anton",,,Studium
"Nicola, Martin",,,Studium
"Nicolai, Johann Christoph",,,Studium
"Nischler, Christian",,1738,Studium
"Oberbauer, Sebastian",,,Studium
"Oberberg, Leopold Joseph Heinrich",,,Studium
"Och, Johann Michael",,,Studium
"Oefele, Johann Georg",,,Studium
"Ortlof, Joseph",,,Studium
"Ostler, Franz Ignaz",,,Studium
"Oswald, Andreas (Gundelsdorf)",,,"Priester,Studienseminar"
"Oswald, Franz Karl",,,Studium
"Ott, Nikolaus (Lechbruck)",,,Studium
"Pauli, Georg (Studium)",,,Studium
"Person, Johann Franz",,,
"Pest, Joseph Ignaz",,,Studium
"Petri, Bartholomäus",,,Studium
"Pfefferer, Franz Xaver (Neuburg/Do., Schüler)",,,"Schüler,Kanzlist"
"Pfeiffer, Joseph (1709)",1709,,"Priester,Geistlicher,Studium"
"Pfeiffer, Joseph (Kaufbeuren)",,,"Priester,Geistlicher,Studium"
"Pfister, Johann Philipp",,,Studium
"Pflüger, Ursus Joseph",,,Studium
"Pierling, Franz Sales",,,Studium
"Pini, Bernhard",,,Studium
"Planer, Georg Andreas",,1783,"Studium,Mediziner,Arzt"
