,Geboren,Verstorben,Beruf,Person
"Küfinger, Philipp",1663,1723,"Benediktiner,Mönch","Küfinger, Philipp"
"Kühbach in Ried, Haselburg und Zimmerlehen, Karl Johann Joseph Valerius",1743,,"Studium,Burgpfleger","Kühbach in Ried, Haselburg und Zimmerlehen, Karl Johann Joseph Valerius"
"Kühbach in Ried, Haselburg und Zimmerlehen, Karl Sebastian von",,,Studium,"Kühbach in Ried, Haselburg und Zimmerlehen, Karl Sebastian von"
"Kühbach in Ried, Haselburg und Zimmerlehen, Sigismund von",1749,1819,"Studium,Sekretär","Kühbach in Ried, Haselburg und Zimmerlehen, Sigismund von"
"Kühbach, Ferdinand Sigismund",1648,,"Studium,Geistlicher","Kühbach, Ferdinand Sigismund"
"Kühbach, Philipp Nerius",,,"Studium,Franziskaner,Mönch","Kühbach, Philipp Nerius"
"Kühnast, Johann Georg",1654,,Studium,"Kühnast, Johann Georg"
"Künigl zu Ehrenburg und Warth, Franz Xaver Alois Freiherr von",1758,1801,"Studium,Kanoniker","Künigl zu Ehrenburg und Warth, Franz Xaver Alois Freiherr von"
"Künigl zu Ehrenburg und Warth, Gabriel Graf von",1697,1727,"Studium,Benediktiner,Mönch","Künigl zu Ehrenburg und Warth, Gabriel Graf von"
"Künigl zu Ehrenburg und Warth, Innozenz Karl Freiherr von",,,Studium,"Künigl zu Ehrenburg und Warth, Innozenz Karl Freiherr von"
"Künigl zu Ehrenburg und Warth, Johann Nepomuk",1761,1812,"Studium,Soldat","Künigl zu Ehrenburg und Warth, Johann Nepomuk"
"Künigl zu Ehrenburg und Warth, Joseph Franz Dominik Alexius Graf von",1695,1754,"Studium,Kanoniker","Künigl zu Ehrenburg und Warth, Joseph Franz Dominik Alexius Graf von"
"Künigl zu Ehrenburg und Warth, Sigismund Anton",1660,1678,"Studium,Kanoniker","Künigl zu Ehrenburg und Warth, Sigismund Anton"
"Künigl, Alexander Joseph Graf von",,,Studium,"Künigl, Alexander Joseph Graf von"
"Künigl, Joseph Graf von",,,Studium,"Künigl, Joseph Graf von"
"Künigl, Kaspar Ignaz Graf von",1671,1747,"Studium,Kanoniker,Propst,Bischof","Künigl, Kaspar Ignaz Graf von"
"LaPaix, Joseph Johann von",1762,,"Studium,Buchhalter,Rechnungsrat","LaPaix, Joseph Johann von"
"Lab, Matthias",,,Studium,"Lab, Matthias"
"Lachardinger, Franz Alexander Viktor",,1755,"Franziskaner,Mönch,Studium","Lachardinger, Franz Alexander Viktor"
"Lachenmeier von Ehrenhaimb, Anton Benedikt Maria von",,,Studium,"Lachenmeier von Ehrenhaimb, Anton Benedikt Maria von"
"Lachenmeier von Ehrenhaimb, Franz Xaver Anton",,,Studium,"Lachenmeier von Ehrenhaimb, Franz Xaver Anton"
"Lachenmeier, Cyriakus Jakob von",,,Studium,"Lachenmeier, Cyriakus Jakob von"
"Lachenmeier, Ferdinand Benedikt von",,,Studium,"Lachenmeier, Ferdinand Benedikt von"
"Lachenmeier, Franz (Innsbruck)",,,Studium,"Lachenmeier, Franz (Innsbruck)"
"Lachenmeier, Franz Anton Fortunat Maria",1665,1741,"Studium,Servit,Mönch","Lachenmeier, Franz Anton Fortunat Maria"
"Lachenmeier, Franz Anton von",1658,1714,"Studium,Zisterzienser,Mönch","Lachenmeier, Franz Anton von"
"Lachenmeier, Ignaz (1729)",1729,1780,"Zisterzienser,Mönch","Lachenmeier, Ignaz (1729)"
"Lachenmeier, Ignaz Ludwig",,,Studium,"Lachenmeier, Ignaz Ludwig"
"Lachenmeier, Johann Ignaz Rupert von",1663,1736,"Studium,Benediktiner,Mönch,Pfarrer","Lachenmeier, Johann Ignaz Rupert von"
"Lachenmeier, Karl Adrian",1718,1783,"Jesuit,Studium","Lachenmeier, Karl Adrian"
"Lachenmeier, Karl Joseph Roman",1665,1737,"Studium,Benediktiner,Mönch","Lachenmeier, Karl Joseph Roman"
"Lacher, Anton",,,Priester,"Lacher, Anton"
"Lachner, Franz Anton",,,"Studium,Geistlicher","Lachner, Franz Anton"
"Ladurner, Johann Nepomuk Jakob",1726,1811,"Studium,Geistlicher","Ladurner, Johann Nepomuk Jakob"
"Lama von Brixenhausen, Johann Franz Xaver Ritter von",,,Studium,"Lama von Brixenhausen, Johann Franz Xaver Ritter von"
"Lama von Pixenhausen, Johann Nepomuk Franz Philipp von",,,Studium,"Lama von Pixenhausen, Johann Nepomuk Franz Philipp von"
"Lama, Johann Joseph",1677,,Studium,"Lama, Johann Joseph"
"Lama, Johann Philipp von",,,Studium,"Lama, Johann Philipp von"
"Lama, Joseph Judas Thaddäus von",,,Studium,"Lama, Joseph Judas Thaddäus von"
"Lambacher, Johann (Innsbruck)",,,,"Lambacher, Johann (Innsbruck)"
"Landsberger, Christoph",,,Studium,"Landsberger, Christoph"
"Landsberger, Florentin",,,Studium,"Landsberger, Florentin"
"Landsee von Hochstrass, Johann Joseph Michael Freiherr von",,1782,"Studium,Hauptmann,Vogt","Landsee von Hochstrass, Johann Joseph Michael Freiherr von"
"Lang (Innsbruck)",,,Studium,"Lang (Innsbruck)"
"Lang von Langenfels, Ferdinand",,,"Studium,Propst","Lang von Langenfels, Ferdinand"
"Lang, Johann Joseph (Innsbruck)",,,Studium,"Lang, Johann Joseph (Innsbruck)"
"Lang, Johann Matthias",,,Studium,"Lang, Johann Matthias"
"Lang, Joseph (1741)",1741,1815,"Studium,Geistlicher","Lang, Joseph (1741)"
"Lang, Karl (Innsbruck)",,,"Studium,Geistlicher","Lang, Karl (Innsbruck)"
"Lang-Wiedenhuber, Franz Xaver",1670,,Studium,"Lang-Wiedenhuber, Franz Xaver"
