,Beruf
"Faber, Georg (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Faber, Georg (Baierbach)",Studium
"Faber, Georg (Biberach)","Studium,Priester"
"Faber, Georg (Biberach, Pfarrer)",Pfarrer
"Faber, Georg (Burkardroth)",Studium
"Faber, Georg (Burkardroth, Studium)",Studium
"Faber, Georg (Crailsheim)",Studium
"Faber, Georg (Deggingen)",Studium
"Faber, Georg (Delémont)",Studium
"Faber, Georg (Eger)",Studium
"Faber, Georg (Ehingen)",Studium
"Faber, Georg (Erbendorf)",Studium
"Faber, Georg (Hammelburg)",Studium
"Faber, Georg (Hausen)",Geistlicher
"Faber, Georg (Heideck)",Studium
"Faber, Georg (Höfingen)","Studium,Geistlicher"
"Faber, Georg (Ingolstadt)",Studium
"Faber, Georg (Ingolstadt, Studium)",Studium
"Faber, Georg (Lauben)",Studium
"Faber, Georg (Mehring)",Studium
"Faber, Georg (Mellrichstadt)",Studium
"Faber, Georg (Merklingen)",Studium
"Faber, Georg (Miesbach)",Priester
"Faber, Georg (Münsterschwarzach)",Studium
"Faber, Georg (Neustadt auf der Heide)",Studium
"Faber, Georg (Nördlingen)",Studium
"Faber, Georg (Nürnberg)",Studium
"Faber, Georg (Oettingen)","Studium,Priester,Pfarrer"
"Faber, Georg (Pasing)",Studium
"Faber, Georg (Pfarrer)","Pfarrer,Geistlicher"
"Faber, Georg (Pfarrer, E11397)",Pfarrer
"Faber, Georg (Pfarrer, G46576)",Pfarrer
"Faber, Georg (Pfullingen)","Studium,Geistlicher"
"Faber, Georg (Prämonstratenser)","Prämonstratenser,Mönch"
"Faber, Georg (Radolfzell)","Studium,Priester"
"Faber, Georg (Reckingen)",Studium
"Faber, Georg (Regensburg)",Studium
"Faber, Georg (Rodach)","Studium,Pfarrer"
"Faber, Georg (Schulmeister)","Schulmeister,Lehrer"
"Faber, Georg (Studium)","Studium,Zisterzienser,Mönch"
"Faber, Georg (Studium, F34492)",Studium
"Faber, Georg (Studium, H30296)",Studium
"Faber, Georg (Syndikus)","Syndikus,Jurist"
"Faber, Georg (Thal)","Studium,Pfarrer"
"Faber, Georg (Wasserburg (Bodensee))",Pfarrer
"Faber, Georg (Windsheim)",Studium
"Faber, Georg (Würzburg)",Studium
"Faber, Georg Abraham","Rat,Studium,Jurist"
"Faber, Georg Adam",Studium
"Faber, Georg Christoph",Studium
