,Geboren,Verstorben,Beruf
"Gessels, Arbogast",,,Studium
"Gfeller, Rudolph",,,Studium
"Gindelhart, Andreas",,,Studium
"Gladiatoris, Georg",,,Studium
"Glaser, Johann (Pfarrer, I9673)",,,"Pfarrer,Zisterzienser,Mönch"
"Glatz, Heinrich (Kastner)",,,Kastner
"Glocksberger, Friedrich",,,Geistlicher
"Glöckler, Ulrich",,,Studium
"Gossolt, Jakob",,,Studium
"Gottfried, Benedikt",,"1525 <sup>JL</sup>","Studium,Geistlicher"
"Gowenstein, Rudolph von",,,Studium
"Graber, Johann (Domvikar)",,"1523 <sup>JL</sup>","Domvikar,Bursner"
"Graland, Konrad",,,Studium
"Grasser, Georg (Schmidmühlen)",,,"Studium,Geistlicher"
"Grebitz, Erhard",,,Studium
"Gretsch, Heinrich",,,Studium
"Greuel, Johann (Schweinfurt)",,,Studium
"Grof, Johann (Basel)",,,Studium
"Gronen, Nikolaus",,,Studium
"Grünenwald, Wolfgang",,,"Pfarrer,Studium"
"Grüninger, Johann (Deggingen)",,,"Studium,Geistlicher,Pfarrer"
"Grünsfeld, Lorenz von",,,Studium
"Gugelweit, Georg (Passau)",,,Studium
"Guldinger, Heinrich",,,Studium
"Gunther, Konrad",,,Studium
"Gunz, Christoph",,,Studium
"Gutenhofer, Pankraz (Mühldorf)",,,Studium
"Gutrater, Heimeran Emmeran",,,Richter
"Gögelseder, Stephan",,,Studium
"Göppel, Sebald",,,Studium
"Götzel, Michael (Eger)",,,Studium
"Gürtler, Johann (Hof)",,,Studium
"Habenmund, Johann",,,Studium
"Hafner, Adam (Munden)",,"1542 <sup>JL</sup>","Kanoniker,Studium"
"Hagen, Johann (Buchhorn)",,,"Studium,Geistlicher"
"Hagen, Johann (Burgheim)",,,Studium
"Hagen, Leonhard (Arzberg)",,,Studium
"Hagenauer, Andreas (Landshut)",,,Studium
"Hagenweiler, Ulrich",,"1525 <sup>JL</sup>","Kanoniker,Geistlicher"
"Hager, Balthasar",,,Studium
"Haller, Georg (Hall/Tir.)",,,Studium
"Haloweg, Georg",,,Studium
"Haloweg, Hieronymus",,,Studium
"Hambacher, Erpho",,,Studium
"Hammann, Jakob (Schwäbisch Gmünd)",,,Studium
"Hammer, Johann (Innsbruck)",,,Studium
"Hanser, Matthäus",,,Geistlicher
"Harder, Konrad (Dietfurt)",,,Studium
"Hartheim, Wilhelm",,,Studium
"Hartmann, Hartmann (Gemünden)",,,Studium
