,Geboren,Verstorben,Beruf
"Stieble, Christoph Wilhelm",,,Studium
"Stock, Joachim",,,Pfarrer
"Stockhamer, Johann Georg",,,Pfleger
"Stockmar, Jakob",,,Studium
"Stor von Ostrach, Hieronymus",,1587,"Kanoniker,Pfarrer,Studium"
"Stosser, Jakob",,,Studium
"Strasser, Martin (Buchbinder)",,,Buchbinder
"Strein, Adam",,,Studium
"Streit, Johann Jakob (Baden-Baden)",,,Studium
"Streng, Ulrich",,,Studium
"Strobel, Wilhelm (Rottenburg)",,,"Studium,Geistlicher,Pfarrer"
"Studian, Simon","1543 <sup>JL</sup>",1605,"Studium,Lehrer"
"Sturm, Stephan (Aichach)",,,"Studium,Assessor"
"Stöckel von Ach, Georg Viktor",,1617,"Edelknabe,Kämmerer,Pfleger"
"Stürmer, Jakob",,,Studium
"Sumpffelder, Clemens",,,Studium
"Taler, Georg (Augsburg)",,,Studium
"Talheimer, Johann (Deggendorf)",,,Studium
"Tannbeck, Georg",,,"Notar,Studium"
"Tannhausen, Konrad von (Studium)",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang Christoph",,,"Studium,Richter,Pfleger"
"Taurus, Bartholomäus",,,Studium
"Temar, Adolph Werner von",,,Studium
"Teufenbeck, Johann",,,Studium
"Thym, Wolfgang",,,Studium
"Tiermeier, Bartholomäus",,,"Studium,Lehenpropst"
"Tiermeier, Georg (Eichstätt)",,,Studium
"Tremmel, Emmanuel",,,Studium
"Tretscher, Vitus",,,Geistlicher
"Töpfer, Tobias",,,Studium
"Ulrich, Rudolph",,,Studium
"Urtiller, Jakob",,,Studium
"Vaulx, Franz von",,,Studium
"Velocian, Philipp",,,Studium
"Vetter, Georg (Hohenstadt)",,,Studium
"Vetter, Michael (Hawangen)",,,Studium
"Viehbeck, Christoph (Landshut, Studium, D33222)",,,Studium
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Studium)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Rudolph (1544)","1544 <sup>JL</sup>",1601,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Studium)",,1601,"Studium,Kanoniker"
"Vogt, Reichard",,1593,"Studium,Pfarrer"
"Volk, Johann (Neustadt, Studium)",,,Studium
"Volker, Albert",,,Studium
"Vondanus, Leonhard Franz",,,Studium
"Vorner, Hieronymus",,"1570 <sup>JL</sup>",Studium
"Wacker, Lambert",,,Studium
"Wager, Johann (Möhringen)",,,Studium
"Wagner, Georg (Schwabmünchen)",,,"Jurist,Ratskonsulent,Kanzler,Studium"
"Wagner, Jakob (Studium, F39620)",,,Studium
