,Geboren,Verstorben,Beruf
"Heumann, Philibert",,,Studium
"Heuser, Karl Felix",1744,1797,"Buchhalter,Gerichtsschreiber"
"Heusler, Franz Xaver (Freiburg)",,,Studium
"Heusler, Karl Maria",,,Studium
"Heusler, Michael (1744)",1744,1816,"Geistlicher,Studium"
"Heusler, Michael (Rankweil)",,1816,"Geistlicher,Studium"
"Heutler, Joseph",,1757,Geistlicher
"Hinner, Franz Joseph",,,Priester
"Hoffmann, Johann Georg (Frickenhausen)",,,Studium
"Hoffmann, Johann Joseph",,,Studium
"Hoffmann, Johann Martin (Röttingen)",,,Studium
"Hofmühlen, Franz Xaver Ritter von",,,Studium
"Hohenacker, Ignaz Anton",,,Studium
"Hohenleichter, Jakob",,,Studium
"Holzheimer, Johann (Schmalwasser)",,,Studium
"Hosenmann, Maria Xaveria Josepha",,1794,"Nonne,Zisterzienserin"
"Huber, Johann Joseph Ignaz",,,Studium
"Huber, Joseph (Studium, H6148)",,,Studium
"Hubert, Adam Bernhard",,,Studium
"Hüter, Bernhard",,,Studium
"Iloni, Georg Franz",,,Studium
"Imfeld, Bonifatius",,,"Benediktiner,Mönch,Pfarrer"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Izzo, Peter",,,Studium
"Jehle, Ferdinand Johann Nepomuk",1730,1806,"Schüler,Studium,Pflegsverweser"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Junker, Albert Wilhelm Joseph Freiherr von",,,"Schüler,Rat,Edelknabe,Studium"
"Junker, Ferdinand Joachim Clemens Freiherr von",,,Schüler
"Jäger, Joseph Franz",1744,,"Studium,Kapuziner,Mönch"
"Kalbermatter, Joseph",,,Studium
"Kammerlander, Maximilian Joseph Franz Xaver",,,Studium
"Kan, Karl Anton",,,Studium
"Kapf, Bruno",,,Studium
"Kast, Johann Franz",,,Studium
"Kein, Georg Anton",,,Studium
"Keis, Lorenz Abraham",1718,1763,"Franziskaner,Mönch"
"Kelber, Karl Valentin",,,Studium
"Keller, Joachim (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Kelterer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Keri, Valentin",,,Jesuit
"Kessler, Ägidius",,,Studium
"Kessner, Paul Joseph",,,Schüler
"Khevenhüller, Franz Anton Graf von",,,Studium
"Khuen von Belasi, Bonaventura Graf von",,,Studium
"Kirchgessner, Franz Jakob",,,Studium
"Kirchhofer, Matthias (Kempten)",,,Studium
"Kirchner, Balthasar Heinrich",,,Studium
"Kleber, Bernhard",,,Studium
"Kleinschrot, Karl Borromaeus Joseph",,,Studium
"Klinger, Jakob Bartholomäus",,,Studium
