,Geboren,Verstorben,Beruf
"Breiles, Jakob",,,"Studium,Bürgermeister"
"Breiles, Johann Adam",1741,,"Studium,Pfarrer"
"Breit, Dominik",,,Studium
"Breit, Johann Daniel",1696,1769,"Studium,Pfarrer"
"Breit, Johann Eberhard",,1749,"Studium,Pfarrer"
"Breit, Sebastian Joseph",1740,1779,"Studium,Pfarrer"
"Breitbach von Bürresheim, Karl Wilhelm Joseph Freiherr von",,,"Studium,Kanoniker"
"Breitenbach, Nikolaus",,,Studium
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brenz, Adam",,,"Geistlicher,Studium"
"Breuer, Hyazinth",,,"Benediktiner,Mönch,Studium"
"Breuning, Anton",,,Studium
"Breuning, Franz Jakob",,,Studium
"Breuning, Georg (Amorbach)",,,"Studium,Pfarrer"
"Breuning, Sanderad",,,"Benediktiner,Mönch,Studium"
"Brewing, Johann",,,Studium
"Brezigheimer, Joseph Amadeus",,,"Studium,Pfarrer"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Brockhard, Konstantin",,,Studium
"Bruck, Alois",,,Studium
"Bruckmann, Markus",,1682,"Studium,Pfarrer"
"Brument, Andreas",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brument, Georg",,,Studium
"Brument, Jakob",,,Studium
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunn, Joseph",,,Studium
"Brunner, Michael Joseph",,1814,"Studium,Pfarrer"
"Brunntaler, Johann",1769,1847,"Studium,Pfarrer"
"Brunnträger, Johann",,,Studium
"Brunnträger, Martin",,,"Studium,Theologe"
"Bubenheim, Franz Emerich Wilhelm von",,,"Studium,Kanoniker"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Buchberger, Michael",,,"Studium,Geistlicher"
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchhold, Matthäus Ignaz",,,Studium
"Buckenmeier, Franz (Pfarrer)",,1599,"Pfarrer,Studium"
"Bundschuh, Franz Georg",,,Studium
"Bunz, David",,,Studium
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burger, Johann Baptist Joseph",,,Studium
"Burger, Tillmann",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Johann (Ochsenfurt)",,,Studium
"Burkhart, Johann Michael (Seligenstadt)",,1809,"Studium,Pfarrer"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Buscari, Johann Wendelin",,,"Studium,Registrator"
"Buschmann, Johann Ernst",,,Studium
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Butsch, Jakob (Miltenberg)",,,"Studium,Theologe"
