,Geboren,Verstorben,Beruf
"Unertl, Franz Xaver",,,Apotheker
"Unertl, Franz Xaver Joseph von",1675,1750,"Studium,Jurist,Kanzler"
"Unertl, Georg Ignaz",1669,1732,"Studium,Mönch,Benediktiner"
"Unertl, Georg von",,1712,"Zahlmeister,Rat,Pfleger"
"Unertl, Johann",,,Studium
"Unertl, Johann Benedikt Kaspar",1680,1726,"Studium,Mönch,Benediktiner"
"Unertl, Johann Benno",1682,1754,"Studium,Kanzler,Pfleger"
"Unertl, Johann Franz Xaver Cosmas Damian von",,1775,"Studium,Kastner"
"Unertl, Johann Georg",,,Pflegsverwalter
"Unertl, Johann Ignaz",1683,1759,"Studium,Pfarrer"
"Unertl, Johann Nepomuk",,,Studium
"Unertl, Joseph",,,Studium
"Unertl, Joseph Adam (1676)",1676,1718,"Studium,Verwalter"
"Unertl, Joseph Adam (Traunstein)",,,Studium
"Unertl, Karl Benno von",1723,,Studium
"Unertl, Ludwig Bernhard Benno",1679,1738,"Studium,Mönch,Benediktiner"
"Unertl, Maximilian Emmanuel",1705,,"Studium,Soldat,Militär"
"Unertl, Paul Bonaventura",1686,1753,"Studium,Kastner,Pfleger"
"Unertl, Philipp Ignaz von",1724,,"Studium,Geistlicher"
"Unertl, Wolf Jakob",1644,1711,"Bräuverwalter,Salzbeamter,Rentschreiber,Verwalter"
"Unfalt, Franz Jakob",,,Studium
"Unfel, Kaspar",,,Geistlicher
"Unflad, Christina",,,
"Unflad, Johann",,,"Studium,Geistlicher"
"Unflad, Johann Adam",,,Studium
"Unflad, Michael",,,
"Unfried, Berthold",,,Pfarrer
"Unfried, Friedrich",,,Zahlmeister
"Unfried, Friedrich Ignaz",,,Studium
"Unfried, Friedrich Oswald",1631,1691,"Studium,Rat"
"Unfried, Hieronymus",,,Studium
"Unfried, Jeremias",,,Pfarrer
"Unfried, Johann",,,"Studium,Stadtschreiber,Pfleger"
"Unfried, Johann Bernhard",1588,1635,"Studium,Professor,Gymnasium illustre"
"Unfried, Johann Christoph Karl",1632,1683,"Studium,Augustinerchorherr,Kanoniker"
"Unfried, Johann Franz Maximilian",,,Studium
"Unfried, Johann Konrad (Bietigheim)",,,Studium
"Unfried, Johann Konrad (Rechentshofen)",,,Studium
"Unfried, Johann Ulrich",,,Studium
"Unfried, Konrad",,,Studium
"Unfried, Lorenz (Landsberg)",,,Studium
"Unfried, Lorenz (Nürnberg)",,,Studium
"Unfried, Maximilian",,,"Studium,Rat,Kanzler"
"Unfried, Pankraz Albert Cajetan von",1686,1766,"Pflegsverwalter,Studium"
"Unfried, Peter",,1601,Bürgermeister
"Unfried, Peter Ernst",,,"Studium,Rat,Syndikus"
"Unfried, Sebastian (Kremsmünster)",,,Studium
"Unfried, Sebastian (München)",,,Studium
"Unfried, Tobias",,,"Studium,Jesuitengymnasium"
"Unfroh, Friedrich",,,Studium
