,Geboren,Verstorben,Beruf
"Fels, Johann Kaspar (Zürich)",,,Studium
"Ferg, Georg (Studium)",,,Studium
"Ferrariis, Julian",,,Priester
"Ferrariis, Philipp Hieronymus",,,Studium
"Fessler, Johann Melchior",,,"Studium,Priester"
"Fessler, Peter",,,Studium
"Feuchtinger, Wolfgang (Studium)",,,Studium
"Feuerstein, Gabriel (Bregenzer Wald)",,,"Geistlicher,Studium"
"Figlister, Valentin",,,"Studium,Priester"
"Fink, Lorenz Engelbert",,,Studium
"Fink, Nikolaus (Porrentruy)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Georg (Geistlicher)",,,Geistlicher
"Fischer, Peter (Menzingen)",,,Geistlicher
"Fitschen, Philipp Gottfried von",,,Studium
"Fochetzer, Michael",,1668,"Priester,Pfarrer"
"Fontana, Johann (Studium)",,,Studium
"Forel, Anton von",,,Studium
"Forer, Sebastian",,,"Priester,Studium"
"Forster, Bonifatius",,,Schüler
"Fosco, Johann Baptist",,,Geistlicher
"Frank, Balthasar (Solothurn)",,,Studium
"Frank, Balthasar (Tirol)",,,"Studium,Jesuit"
"Frank, Johann Christoph (Eichstätt)",,,Priester
"Franz Maria",,,"Franziskaner,Mönch"
"Franz, Georg Franz (Studium)",,,Studium
"Franz, Georg Kaspar",,,Studium
"Franz, Johann Michael (Münnerstadt)",,,Studium
"Franzin, Johann Wolfgang",,,Studium
"Frei, Johann (Studium, H37738)",,,Studium
"Frei, Johann Georg (Augsburg)",,1681,"Studium,Pfarrer"
"Frei, Johann Michael (Radolfzell)",,,Studium
"Frick, Adam Konrad",,,Studium
"Frick, Heinrich (Pfarrer)",,,Pfarrer
"Frick, Johann Jakob (Studium)",,,Studium
"Friedle, Sebastian",,,"Kanoniker,Studium,Theologe"
"Frischherz, Johann Kaspar",,,
"Fritz, Heinrich",,,Studium
"Fundelhausner, Jakob",,,Studium
"Funk, Joseph (Studium)",,,Studium
"Förtsch, Georg (Wertheim)",,,Studium
"Galler von Schwanberg, Georg Sigismund",,,Studium
"Galler von Schwanberg, Johann Ferdinand Freiherr von",,,Studium
"Galler, Maximilian Freiherr von",,,Studium
"Ganitzer, Christian",,,"Pfarrer,Geistlicher"
"Gansen, Simon",,,Studium
"Garlandisch, Johann Paul",,,Studium
"Gast, Johann (Augsburg)",,1682,"Domvikar,Subkustos,Studium,Jesuitengymnasium"
"Gatterer, Bartholomäus Peter",1655,1703,"Studium,Kapuziner,Mönch"
"Gebel, Johann Georg (Werbach)",,,Studium
