,Geboren,Verstorben,Beruf
"Kopp, Nikolaus (Bibra)",,,"Vikar,Geistlicher,Studium"
"Korngiebel, Kaspar",,,Studium
"Koschenborn, Christian von",1684,,Studium
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kostbot, Justus",,,Studium
"Kraberger, Johann Martin",,,Studium
"Krakow, Kaspar",,,Studium
"Kramitzer, Joseph",,,Studium
"Kranz, Johann (1589)",1589,1645,"Studium,Pfarrer"
"Krause, Johann (Heiligenstadt)",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Krietsch, Georg",,,Studium
"Krippendorf, Georg",,,Studium
"Krummbein, Heinrich",,,Studium
"Kuno, Stephan",,,Studium
"Königsdorf, Heinrich",,,Studium
"Köstritz, Donat Johann von",,,Studium
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Kühne, Johann (Bernsdorf)",,,Studium
"Kümmel, Heinrich",,"1561 <sup>JL</sup>",Pfarrer
"Lagemann, Jakob (1703)",1703,,Jesuit
"Lagus, Christoph Ulrich",,,Studium
"Lagus, Tobias",,,Studium
"Lamm, Johann",,,Studium
"Landau, Friedrich",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Ulrich (Schleiz)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
"Langelott, Lorenz",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauer, Friedrich Leopold",,1746,Geistlicher
"Lautenbach, Konrad","1534 <sup>JL</sup>",1595,"Studium,Pfarrer,Bibliothekar"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Lavard, Johann (1602)",1602,1656,Jesuit
"Lehmann, Johann (Hildburghausen)",,,Studium
"Leibing, Heinrich",,,Jurist
"Leibnicht, Johann",1604,1673,Jesuit
"Lemmerhirt, Johann",,,Studium
"Leo, Joachim (Vacha)",,,Studium
"Lerz, Christoph",,,Buchdrucker
"Leuben, Vitus",,,Studium
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Leutsch, Friedrich August von",1757,1818,"Assessor,Studium,Rat"
"Libarus, Johann Matthäus",,,Studium
"Lichtenberger, Johann (Studium)",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
