,Geboren,Verstorben,Beruf,Person
"Bierbaum, Johann (Strassburg)",,,Studium,"Bierbaum, Johann (Strassburg)"
"Biko, Johann",,,Studium,"Biko, Johann"
"Billei, Friedrich",,,Studium,"Billei, Friedrich"
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Birkel, Johann (Strassburg)"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt","Birkel, Johann Jakob (Strassburg)"
"Birnbaum, Wendelin",,,Studium,"Birnbaum, Wendelin"
"Bischof, Balthasar (Strassburg)",,,Studium,"Bischof, Balthasar (Strassburg)"
"Bischof, Cyriakus",,,Studium,"Bischof, Cyriakus"
"Bischof, Johann (Strassburg)",,,Studium,"Bischof, Johann (Strassburg)"
"Bischof, Ulrich (Strassburg)",,,Studium,"Bischof, Ulrich (Strassburg)"
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium,"Bissener, Friedrich"
"Bissinger, Heinrich (Strassburg)",,,Studium,"Bissinger, Heinrich (Strassburg)"
"Bittelbronn, Johann Philipp",,,Studium,"Bittelbronn, Johann Philipp"
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor","Bittelbronn, Wendelin"
"Bitterkraut, Georg",,1610,"Studium,Pfarrer","Bitterkraut, Georg"
"Bitterle, Andreas",,,Studium,"Bitterle, Andreas"
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist","Bittlinger, Ulrich (Strassburg)"
"Bittlinger, Ulrich (Strassburg, Studium)",,,Studium,"Bittlinger, Ulrich (Strassburg, Studium)"
"Blank, Jakob Paul",,,Studium,"Blank, Jakob Paul"
"Blasius, Johann Theobald",,,Studium,"Blasius, Johann Theobald"
"Blass, Christoph",,,Studium,"Blass, Christoph"
"Blechholz, Anton",,,Studium,"Blechholz, Anton"
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium","Blenklein, Nikolaus"
"Blinkel, Gabriel",,,Studium,"Blinkel, Gabriel"
"Bock von Blassheim, Wolfgang Ludwig",,,Studium,"Bock von Blassheim, Wolfgang Ludwig"
"Bock, Dionysius",,,Studium,"Bock, Dionysius"
"Bock, Johann (Strassburg)",,,Studium,"Bock, Johann (Strassburg)"
"Bock, Johann (Strassburg, Studium)",,,Studium,"Bock, Johann (Strassburg, Studium)"
"Bock, Johann Kaspar (Strassburg)",,,Studium,"Bock, Johann Kaspar (Strassburg)"
"Bock, Wiricus",,,Studium,"Bock, Wiricus"
"Bockenheim, Konrad",,,Studium,"Bockenheim, Konrad"
"Bodner, Johann (Strassburg)",,,Studium,"Bodner, Johann (Strassburg)"
"Boff, Daniel",,,Studium,"Boff, Daniel"
"Boger, Heinrich",,,"Studium,Kleriker","Boger, Heinrich"
"Bolzmacher, Johann (Strassburg)",,,Studium,"Bolzmacher, Johann (Strassburg)"
"Bomberg, Johann",,,Studium,"Bomberg, Johann"
"Bomer, Nikolaus",,,Studium,"Bomer, Nikolaus"
"Bonacker, Paul",,,"Studium,Kanoniker","Bonacker, Paul"
"Boner, Martin",,,"Studium,Pfarrer","Boner, Martin"
"Boner, Ägidius",,,Studium,"Boner, Ägidius"
"Bonjean, Alexander",,,Studium,"Bonjean, Alexander"
"Borschun, Paul",,,Studium,"Borschun, Paul"
"Bosch, Magnus Theodor Dietrich",,,Studium,"Bosch, Magnus Theodor Dietrich"
"Bosch, Theophil Gottlieb",,,Studium,"Bosch, Theophil Gottlieb"
"Boseio, Johann",,,Studium,"Boseio, Johann"
"Botro, Jakob",,,Studium,"Botro, Jakob"
"Botzheim, Johann Bernhard",,,Studium,"Botzheim, Johann Bernhard"
"Botzheim, Johann David von",,1637,Studium,"Botzheim, Johann David von"
"Botzheim, Johann Friedrich",,,Studium,"Botzheim, Johann Friedrich"
"Botzheim, Johann Karl",,,Studium,"Botzheim, Johann Karl"
