,Geboren,Verstorben,Beruf
"Schwendinger, Jakob",,,Studium
"Schwenk, Stephan",,,Studium
"Schwertmacher, Heinrich",,,Studium
"Schwingreis, Thomas",,,Geistlicher
"Schönberger, Sebastian",,,Studium
"Schönleben, Johann (Tübingen)",,,"Studium,Kanoniker,Propst"
"Scriptoris, Gallus",,,Studium
"Scultelius, Hieronymus",,,"Geistlicher,Jurist"
"Sebastian (Studium)",,,"Studium,Benediktiner"
"Seele, Michael",,,Studium
"Seidler, Lukas",,,Studium
"Seifried, Nikolaus (Münnerstadt)",,,Studium
"Selbitz, Johann",,,Studium
"Seldeneck, Ehrenfried von",,"1520 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Sellatoris, Georg",,,Studium
"Seltsam, Konrad",,,Studium
"Semmler, Leonhard",,,Studium
"Serentein, Johann von",,,Studium
"Settele, Jakob (Geistlicher)",,,Geistlicher
"Siebeck, Leonhard",,,Studium
"Sieber, Johann (Altisried)",,,Geistlicher
"Sieber, Johann (Studium, H41924)",,,"Studium,Benediktiner,Mönch"
"Siebold, Leonhard",,,"Kanoniker,Geistlicher"
"Simmler, Franz",,,Studium
"Simmler, Georg (Wimpfen)",,"1536 <sup>JL</sup>","Studium,Professor"
"Sinder, Peter",,,"Studium,Jurist"
"Sindringer, Jakob",,,"Geistlicher,Pfarrer"
"Sinzenhofer, Georg",,"1514 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Sommermann, Georg (Dillingen)",,,Studium
"Sparmeier, Christoph",,,Studium
"Sparr, Johann",,,Studium
"Spegel, Johann",,,Studium
"Spelin, Ludwig",,,Studium
"Spendel, Johann",,,Studium
"Spendkuck, Ewald",,,Studium
"Sperlin, Ott",,,Studium
"Spichtinger, Peter",,,Studium
"Spiess, Thomas",,,Studium
"Spindler, Nikolaus (Hof)",,,Studium
"Spreng, Wolfgang (Braunau)",,,Studium
"Stadler, Jakob (Kaufbeuren)",,,Studium
"Stadler, Johann (Immenstadt, Studium)",,,Studium
"Stahel, Lorenz (Jöhlingen)",,,Studium
"Stahel, Theodor",,,Studium
"Stalder, Ulrich",,"1490 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Stammler, Johann (Bamberg)",,,Studium
"Steber, Georg",,,Studium
"Stechele, Johann (Esslingen)",,,Studium
"Stecker, Jakob (Studium)",,,Studium
"Stehr, Johann (Schriesheim)",,,Studium
