,Geboren,Verstorben,Beruf
"Egenolph, Christoph",,,Studium
"Egenolph, Franz Ernst",,,Studium
"Egenolph, Franz Joseph Felix",,,Studium
"Egenolph, Johann Friedrich",,,Studium
"Eger, Johann Georg (Ellwangen)",,,Studium
"Egetenmeier, Franz",1719,,Studium
"Eglauch, Johann Adam",1665,,Studium
"Ehalt, Johann Wilhelm",1669,,Studium
"Eherer, Franz Joseph",,,Studium
"Ehingen, Franz Adolph",1640,1690,"Studium,Kanoniker,Geistlicher"
"Ehinger, Wilhelm Friedrich",,,"Studium,Geistlicher,Chorvikar"
"Ehmann, Johann Franz Christoph",,,Studium
"Ehmann, Johann Georg Ferdinand",,,Studium
"Ehr, Johann Christoph",,,Studium
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eiberger, Andreas",1729,,Studium
"Eich, Johann Wolfgang Urban",,,Studium
"Eichert, Johann Christoph (1681)",1681,1745,"Priester,Pfarrer,Studium"
"Eichert, Johann Christoph (Studium)",,,Studium
"Eichert, Johann Jakob",,,Studium
"Eichhart, Johann Christoph",,,Studium
"Eierimschmalz, Anton Engelbert",1685,1747,"Kapuziner,Mönch,Studium"
"Eierimschmalz, Franz Joseph",,,"Studium,Vogt"
"Eierimschmalz, Johann (Studium)",,,Studium
"Eierimschmalz, Johann (Studium, H4666)",,,Studium
"Eierimschmalz, Johann Joseph Jakob",,,"Studium,Geistlicher,Pfarrer"
"Eisele, Georg Bernhard Xaver",,,Studium
"Eisele, Johann Joseph Anton",,,Studium
"Eisele, Joseph Vitus Augustin",,,Studium
"Eisenreich, Johann Karl Magnus",,,Studium
"Ellrichshausen, Konrad von",,"1514 <sup>JL</sup>","Dekan,Kanoniker,Studium"
"Emershofen, Johann Georg von","1475 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Kanoniker"
"Emmer, Anton",,,Studium
"Emmer, Bernhard Moritz Ignaz",,,Studium
"Emmer, Franz Xaver",,,Studium
"Emmer, Johann (Studium)",,,Studium
"Emmer, Johann Balthasar",,,Studium
"Emmer, Johann Georg (Studium, I7383)",,,Studium
"Emmer, Johann Martin",,,Studium
"Emmer, Joseph Anton",,,"Studium,Stadtschreiber,Schultheiss"
"Emmer, Joseph Benedikt",1746,,"Studium,Jesuit,Priester"
"Emmer, Melchior Matthias Anton",1744,,"Studium,Priester,Pfarrer"
"Emmerling, Johann Martin",,,Studium
"Emmerling, Melchior",,,"Studium,Amtmann"
"Engerer, Johann Georg",,,"Schüler,Studium,Bauherr"
"Epp, Eustach",,,"Studium,Sänger"
"Epple, Johann (Wemding)",,,"Studium,Pfarrer"
"Erhard, Adam",,,Studium
"Erhard, Johann Franz Joseph Anton",1716,,"Studium,Geistlicher,Pfarrer"
"Erhard, Johann Georg Gregor",,,"Priester,Pfarrer,Studium"
