,Geboren,Verstorben,Beruf
"Heufele, Johann (Dillingen)",,,Schreiber
"Heusler, Jakob (Stuttgart)",,,"Studium,Pfleger"
"Heusler, Magnus Amandus",,,"Geistlicher,Pfarrer,Studium"
"Heusler, Michael (Urach)",,,"Geistlicher,Pfarrer"
"Hewen, Albert Arbogast Freiherr von","1524 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Rat,Vogt,Rektor"
"Hick, Christoph",,,Schreiber
"Hickhaas, Johann",,"1550 <sup>JL</sup>","Studium,Sänger,Kapellmeister"
"Hildebrand, Johann Georg Wilhelm",1715,1752,"Studium,Geistlicher"
"Hiller von Gärtringen, Johann",1658,1715,"Studium,Rat"
"Hiller von Gärtringen, Johann Heinrich",1611,1669,"Rat,Jurist"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Jakob (1575)","1575 <sup>JL</sup>",1621,"Studium,Jurist,Advokat"
"Hiller, Jakob (Herrenberg, Studium)",,1621,"Studium,Jurist,Advokat"
"Hiller, Johann (Dornstetten)",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher,Studium,Rektor"
"Hiller, Johann Friedrich Konrad",1651,1726,"Studium,Jurist,Advokat"
"Hiller, Johann Markus",1617,1649,"Sekretär,Studium"
"Hiller, Johann Philipp",1619,1666,"Advokat,Jurist,Pfleger,Studium"
"Hiller, Markus (Tübingen)",,,"Studium,Schreiber"
"Hiller, Martin (1522)","1522 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Assessor,Prokurator,Jurist"
"Hiller, Matthäus (1585)",1585,1639,"Studium,Advokat"
"Hiller, Matthäus (1623)",1623,1699,Rat
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Hirschhorn, Philipp von",,,Studium
"Hirschmann, Johann Christoph",,1689,Rat
"Hirschmann, Ludwig Michael Ulrich",,1712,"Sekretär,Rat,Verwalter"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Georg (Landsberg)",,1616,"Sekretär,Rat"
"Hofstetter, Heinrich Ludwig",1623,1665,Schreiber
"Hofstetter, Jakob (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Rat,Vogt"
"Hofstetter, Ludwig Georg",1588,1668,"Schreiber,Sekretär"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hofstetter, Wilhelm Erhard",1654,,"Schreiber,Rat"
"Hoheneck von Vilseck auf Helfenberg, Philipp Christoph von",1588,,"Studium,Diener,Gymnasium Illustre"
"Hoheneck, Andreas","1490 <sup>JL</sup>","1533 <sup>JL</sup>","Pfleger,Vogt,Diener"
"Hoheneck, Jakob von","1534 <sup>JL</sup>",1609,"Studium,Rat"
"Hoheneck, Johann Werner von",,,"Studium,Diener"
"Hohenlohe-Langenburg, Kraft Graf von","1582 <sup>JL</sup>",1641,"Studium,Militär,Höfling"
"Hohenzollern, Eitel Friedrich Graf von (1452)","1452 <sup>JL</sup>","1512 <sup>JL</sup>","Richter,Studium,Rat"
"Holder, Benedikt Benjamin",1683,1741,Sekretär
"Holder, David","1575 <sup>JL</sup>",1635,"Studium,Jurist,Rat"
"Holder, Jakob",,,"Studium,Lehrer"
"Holder, Wilhelm","1542 <sup>JL</sup>",1609,"Pfarrer,Studium,Abt,Superintendent,Prediger"
"Holdermann, Johann Eberhard",,,Diener
"Holzinger, Konrad",,,"Rat,Studium"
"Hopfenstock, Ferdinand Christoph",1676,1750,"Vogt,Rat"
"Hopfenstock, Johann Jakob Christoph",,,Rat
"Hopfenstock, Karl Friedrich",,1737,Schreiber
