,Geboren,Verstorben,Beruf
"Jebinger, Balthasar",,,Studium
"Jedinger von Kammereck, Matthäus Matthias",,,Richter
"Jehle, Augustin",,,Studium
"Jobst, Johann Georg (Deggendorf)",,,"Studium,KüEmerer"
"Johann, Andreas",,1604,"Zisterzienser,Mönch"
"Jonas, Jakob (Neuburg)",,,Studium
"Julianis, Julian de",,,Studium
"Jung, Albert",,,Studium
"Jung, Johann (Saulgau)",,,"Studium,Geistlicher"
"Junghans, Valentin",,,Studium
"Junker, Vitus","1552 <sup>JL</sup>",1590,"Studium,Priester,Jesuit,Pfarrer,Geistlicher"
"Jäger, Adam (Bremgarten)",,,Geistlicher
"Kaisersberg, Christoph",,,"Studium,Pfarrer"
"Kandler, Gotthard Chauler",,,Studium
"Kapser, Ernst",,,Studium
"Kaspar, Otmar",,,Studium
"Kastner, Hiob",,,Studium
"Katzmeier, Michael (Studium)",,,Studium
"Kegele, Johann (Mössingen)",,,Studium
"Keiner, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Keller, Johann (Geistlicher)",,,Geistlicher
"Keller, Johann (Ulm)",,,Studium
"Keller, Wolfgang (Thurnau)",,,Studium
"Kerler, Johann (Ellwangen)",,,Pfarrer
"Kessler, Augustin",,,"Studium,Schulmeister"
"Kestner, Sebastian",,,Studium
"Ketznius, Johann",,,Vorbesitzer
"Khuen in Auer, Christoph",,1590,"Propst,Kämmerer"
"Kieming, Matthäus",,,Studium
"Kieselbach, Johann",,,Studium
"Kirchberger, David",,,"Jurist,Studium"
"Kirchbrandner, Wolfgang",,,Buchhändler
"Kirzinger, Johann (Biberach)",,,Studium
"Klein, Peter (Schwaben)",,,Studium
"Klob, Martin",,1611,"Studium,Propst"
"Klotz, Christian (Breitenthal)",,1612,"Priester,Geistlicher"
"Knacker, Jesaia",,,"Studium,Pfarrer"
"Knoder, Eva",,,Studium
"Kobinger, Johann (Vilshofen)",,,Studium
"Koch, Johann Blasius",,1590,"Studium,Pfarrer"
"Koch, Leonhard (Geislingen)",,,"Studium,Dominikaner,Mönch"
"Koch, Otmar (Überlingen)",,,"Studium,Verwalter"
"Kohl, Johann (Marbach)",,,Studium
"Kohler, Paul (Nürnberg)",,,Studium
"Kohn, Jakob",,,"Studium,Pfarrer"
"Kopfert, Markus",,,Studium
"Kornberg, Wilhelm von",,,Studium
"Kornberger, Johann Philipp",,,Studium
"Korner, Konrad (Unlingen)",,,Studium
"Korner, Paul",,,Studium
