,Geboren,Verstorben,Beruf
"Angermüller, Franz Thomas Aquinas",1664,1738,"Studium,Benediktiner,Mönch"
"Angermüller, Georg Bartholomäus",1661,1719,"Studium,Jesuit"
"Angermüller, Joseph (1770)",1770,1845,"Studium,Pfarrer"
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Peter",,,Studium
"Angrüner, Johann Heinrich",1660,1712,"Studium,Jesuit"
"Angst, Wendelin",,,Studium
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer"
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Anhuber, Jakob",,,Studium
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann (Studium)",,,Studium
"Ankenbrand, Johann Joseph",,,Studium
"Annebanter, Martin",1623,,Priester
"Annes, Michael Ferdinand",,,Studium
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner"
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist"
"Anreiter, Moritz",1631,,Studium
"Ansberger, Johann Georg",,,Studium
"Anselm, Anton",,,"Studium,Benediktiner,Mönch"
"Anselm, Bernhard",,,Studium
"Ansmann, Bernhard Albert",1769,1854,"Studium,Richter"
"Anter, Nikolaus",1590,1631,"Studium,Lehrer,Pfarrer"
"Antesberger, Johann Georg",,,Studium
"Antobel, Franz",,1700,"Studium,Priester"
"Antreter, Johann (1719)",1719,,Studium
"Antritter, Martin",,,Studium
"Antritter, Matthias",1649,,Studium
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium"
"Anz, Johann Matthias Theobald",,,Studium
"Anz, Johann Wilhelm",,,Studium
"Anzahl, Jakob Ignaz",1689,,Studium
"Anzeneder, Pankraz",1619,,"Studium,Theologe,Jurist"
"Anzenhofer, Joseph",1776,,Studium
"Apfel, Karl Magnus",,,Studium
"Apiarius, Benedikt",,,Studium
"Apinus, Georg Friedrich",1605,1635,"Studium,Geistlicher"
"Apollonio, Markus Anton",,,Studium
"Appel, Georg (Odenhausen)",,,Studium
"Appel, Georg Adam",,,Studium
"Appel, Johann Jonas",,,"Studium,Theologe"
"Appel, Johann Kaspar (1669)",1669,1746,"Pfarrer,Studium"
"Appel, Johann Kaspar (Rain)",,1746,"Pfarrer,Studium"
"Appel, Joseph",1773,,Studium
"Appelt, Johann",,1634,Studium
"Appenmeier, Johann",,,"Geistlicher,Studium"
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Aranus, Ludwig",1586,1652,Jesuit
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
