,Geboren,Verstorben,Beruf
"Gleissenthal, Michael von (Weidach)",,"1554 <sup>JL</sup>","Studium,Pfleger,Richter"
"Glucks, Sebastian",,,Studium
"Goldstein, Johann (Krumbach)",,,"Geistlicher,Pfarrer,Studium"
"Goss, Johann (Hohenstadt)",,,"Studium,Geistlicher"
"Graf, Johann (Geistlicher)",,,Geistlicher
"Grahamer, Johann",,,Studium
"Grameister, Wilhelm",,,Studium
"Grandmeister, Imerius Himerius",,,"Studium,Pfarrer"
"Grasdorfer, Urban",,,Studium
"Grasmeier, Konrad",,,Geistlicher
"Grassau, Peter",,,Studium
"Grasser, Michael (1499)","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Studium"
"Grau, Benedikt",,,Geistlicher
"Greber, Dominik",,,Studium
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Greiner, Urban",,,Studium
"Griesinger, Georg",,,"Geistlicher,Studium"
"Griesmeier, Sixt",,"1513 <sup>JL</sup>",Geistlicher
"Griesstetter, Johann",,,"Studium,Klosterrichter"
"Grober, Eberhard",,,Studium
"Gropp, Markus",,,Johanniter
"Gross, Johann (Buxheim, Studium)",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Gross, Kaspar (Merzbach)",,,Studium
"Gruber, Johann (Freising)",,,Studium
"Gruber, Michael (Spalt)",,,Studium
"Grumbach, Christoph",,,Studium
"Grumbacher, Balthasar (Salzburg)",,,Studium
"Grund, Maternus",,,Studium
"Grübel, Sebastian",,,"Studium,Pfarrer"
"Grüfflinger, Johann",,,Pfarrer
"Grünenwald, Andreas",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Guckemoos, Alexander",,,Geistlicher
"Guger, Gregor",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Gumpenberg, Johann Balthasar von",,,"Studium,Kanoniker"
"Gumprecht, Peter",,,Studium
"Gutling, Peter",,,Studium
"Gutmann, Otto",,,Studium
"Göhler von Ravensburg, Johann",,,Studium
"Göldlin von Tiefenau, Joachim (Zürich)",,"1571 <sup>JL</sup>","Studium,Ratsherr"
"Göldlin, Christoph",,,Pfarrer
"Göldlin, Johann Heinrich (Zürich)",,,Studium
"Götz, Johann (Langenau)",,,Studium
"HIld, Heinrich",,,Studium
"Haas, Ambrosius",,,Pfarrer
"Haas, Augustin (Nesselwang)",,,Studium
"Haas, Johann (Laufen)",,,Studium
"Habermann, Wolfgang (Engratsried)",,,Studium
"Habinger, Sebastian",,,Studium
"Hackenschmid, Stephan",,,"Pfarrer,Studium"
"Hafen, Heinrich",,,Studium
