,Geboren,Verstorben,Beruf,Person
"Weber, Johann Michael (Schwäbisch Gmünd)",,1610,Studium,"Weber, Johann Michael (Schwäbisch Gmünd)"
"Weber, Johann Sebastian",,1696,Studium,"Weber, Johann Sebastian"
"Weidmann, Franz Thaddäus",1726,1806,"Schüler,Zisterzienser,Mönch","Weidmann, Franz Thaddäus"
"Weidmann, Franz Xaver (1750)",1750,,Studium,"Weidmann, Franz Xaver (1750)"
"Weidmann, Hieronymus (1762)",1762,,"Priester,Geistlicher,Studium","Weidmann, Hieronymus (1762)"
"Weidmann, Johann Georg",,,"Studium,Pfarrer","Weidmann, Johann Georg"
"Weidmann, Johann Kaspar",,,"Priester,Pfarrer,Geistlicher","Weidmann, Johann Kaspar"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch","Weidmann, Norbert"
"Weidmann, Remigius",,,"Pfarrer,Kapuziner,Mönch","Weidmann, Remigius"
"Weikmann, Balthasar (1651)",1651,,Studium,"Weikmann, Balthasar (1651)"
"Weikmann, Franz",1663,,"Studium,Priester,Pfarrer","Weikmann, Franz"
"Weikmann, Johann",,,"Priester,Pfarrer,Studium","Weikmann, Johann"
"Weikmann, Johann Konrad",,,Geistlicher,"Weikmann, Johann Konrad"
"Weikmann, Johann Michael",1674,,"Studium,Geistlicher","Weikmann, Johann Michael"
"Weingart, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Weingart, Johann (Schwäbisch Gmünd)"
"Weiss, Hermann Franz",1643,,Studium,"Weiss, Hermann Franz"
"Weissgerger, Heinrich",,,"Pfarrer,Studium","Weissgerger, Heinrich"
"Weissmann, Arbogast",,1646,"Priester,Pfarrer,Geistlicher,Studium","Weissmann, Arbogast"
"Weissmann, Johann (1669)",1669,,Studium,"Weissmann, Johann (1669)"
"Wenger, Joachim (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Wenger, Joachim (Schwäbisch Gmünd)"
"Wenger, Wilhelm",,,Geistlicher,"Wenger, Wilhelm"
"Werner, Johann Baptist (1799)",1799,,"Prämonstratenser,Mönch,Pfarrer","Werner, Johann Baptist (1799)"
"Wertheim, Johann Nikolaus",,,Studium,"Wertheim, Johann Nikolaus"
"Wertwein, Georg (Schwäbisch Gmünd)",,,Studium,"Wertwein, Georg (Schwäbisch Gmünd)"
"Wertwein, Johann (1611)",1611,,"Studium,Freiburg","Wertwein, Johann (1611)"
"Wertwein, Johann (Schwäbisch Gmünd)",,1628,"Studium,Priester,Geistlicher,Pfarrer","Wertwein, Johann (Schwäbisch Gmünd)"
"Wertwein, Johann Jakob",,,Studium,"Wertwein, Johann Jakob"
"Wertwein, Nikolaus",,,"Priester,Studium","Wertwein, Nikolaus"
"Wertwein, Sebastian (1657)",1657,,"Studium,Geistlicher","Wertwein, Sebastian (1657)"
"Wertwein, Sebastian (Schwäbisch Gmünd)",,,"Priester,Pfarrer","Wertwein, Sebastian (Schwäbisch Gmünd)"
"Westernacher, Georg",,,Studium,"Westernacher, Georg"
"Wetzenmeier, Johann Baptist",1768,,"Priester,Geistlicher,Studium","Wetzenmeier, Johann Baptist"
"Wetzenmeier, Johann Florian",1775,1836,Pfarrer,"Wetzenmeier, Johann Florian"
"Wetzling, Balthasar",,,Studium,"Wetzling, Balthasar"
"Wiedemann, Dominik",,1733,"Mönch,Prior,Pfarrer,Dominikaner","Wiedemann, Dominik"
"Wiegner, Wilhelm",,,Studium,"Wiegner, Wilhelm"
"Willin, Johann",1649,,"Studium,Priester,Pfarrer","Willin, Johann"
"Windelsein, Konrad",,,Studium,"Windelsein, Konrad"
"Wingert, Erasmus",,,"Studium,Priester,Pfarrer","Wingert, Erasmus"
"Wingert, Johann (1614)",1614,,"Studium,Pfarrer","Wingert, Johann (1614)"
"Wingert, Johann (1663)",1663,1732,"Studium,Priester,Pfarrer","Wingert, Johann (1663)"
"Wingert, Johann Franz Sales",1668,,"Studium,Priester,Pfarrer","Wingert, Johann Franz Sales"
"Winkert, Johann Wolfgang",1641,,"Studium,Schüler","Winkert, Johann Wolfgang"
"Winter, Johann Wolfgang",,,Studium,"Winter, Johann Wolfgang"
"Wintereber, Matthias",,,"Pfarrer,Studium","Wintereber, Matthias"
"Winzerle, Berard",,,"Studium,Franziskaner,Mönch","Winzerle, Berard"
"Wirst, Peter",,,Studium,"Wirst, Peter"
"Wohnle, Alois Bernhard",1673,,Studium,"Wohnle, Alois Bernhard"
"Wohnlich, Franz Anton",1665,,Studium,"Wohnlich, Franz Anton"
"Wohnlich, Johann Philipp",,,"Studium,Mediziner,Arzt","Wohnlich, Johann Philipp"
