,Geboren,Verstorben,Beruf
"Hunger, Wolfgang (1511)","1511 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Hunger, Wolfgang (Wasserburg)",,"1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Höchstetter, Ulrich (Augsburg)",,"1527 <sup>JL</sup>",Kanoniker
"Hörl, Markus","1464 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Studium"
"Hörmann, Franz Joseph",,,Studium
"Hörmann, Konrad Alois Bernhard",1752,1787,"Mönch,Professor,Benediktiner,Studium"
"Hürnheim, Eberhard von (1494)","1494 <sup>JL</sup>","1512 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Studium,Pfarrer"
"Ilsung, Gabriel (1473)","1473 <sup>JL</sup>","1473 <sup>JL</sup>",Jurist
"Imhof von Untermeitingen, Franz Anton Freiherr von",1670,1741,"Propst,Kanoniker,Studium"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Inzinger, Absalon",,,"Studium,Kanoniker"
"Johann, Johann Sigismund",,,"Studium,Richter"
"Johann, Marquard",,,"Studium,Richter"
"Johann, Philipp (Kastner)",,,Kastner
"Judmann von Steingriff, Heinrich","1400 <sup>JL</sup>","1436 <sup>JL</sup>",Kanoniker
"Jung, Johann (Augsburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kaiser, Johann Georg (1714)",1714,,"Studium,Pfarrer,Kanoniker,Rat"
"Kalbsohr, Peter (Velden)",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kammer, Degenhard",,"1388 <sup>JL</sup>","Propst,Kanoniker"
"Kammer, Hildebrand von (Kanoniker)",,"1426 <sup>JL</sup>","Kanoniker,Generalvikar"
"Kammerberg, Johann von (Kanoniker)",,"1374 <sup>JL</sup>",Kanoniker
"Kammerberger, Degenhard",,,"Studium,Kanoniker"
"Kammerstein, Ludwig von",,"1342 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Kappel, Hartung von",,,"Kanoniker,Rat,Fiskal,Professor,Dekan"
"Karl, Ildephons",1688,1753,"Studium,Benediktiner,Mönch"
"Karl, Joachim Rupert",1682,1751,"Benediktiner,Mönch"
"Karpf, Johann (Richter)",,,Richter
"Kastner, Christoph (Kanoniker)",,,"Kanoniker,Pfarrer"
"Keding, Johann Franz Sigismund Freiherr von",,,"Studium,Edelknabe"
"Kegel, Franz Ignaz Augustin",1695,1746,"Studium,Benediktiner,Mönch,Professor"
"Kemnater von Tandern, Ulrich",,"1474 <sup>JL</sup>","Studium,Kanoniker"
"Kemnater, Johann Maximilian Hartmann",1736,1778,"Mönch,Gymnasium,Professor"
"Kempelsberger, Georg",,,Studium
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kergel, Rupprecht Rupert",,,Richter
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Johann Georg (Gern)",,,Studium
"Kern, Sebastian (H40394)",,,
"Kindler, Sebastian",,,"Studium,Musiker"
"Kipfhofer, Johann Adam",,,Studium
"Kipfinger, Anton",,,Studium
"Kipfinger, Johann (Studium)",,,Studium
"Kipfinger, Joseph Anton",,,Studium
"Kipfinger, Sebastian",,,Studium
"Kittel, Johann",,,Studium
"Klett, Christoph Anton",,,Studium
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Klotz, Andreas Leonhard",1685,1742,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
