,Geboren,Verstorben,Beruf
"Kaufmann, Michael (Guebwiller)",,,Studium
"Kauz, Michael",,,Studium
"Keck, Leonhard (Dinkelsbühl)",,,Jesuitengymnasium
"Kegel, Balthasar",,,Studium
"Kegel, Kaspar (Dillingen)",,,Studium
"Kein, Jakob (Dornbirn)",,,Studium
"Keller, Jakob (Pfarrer, G42172)",,,Pfarrer
"Kempf, Valentin (Ehrenberg)",,,Studium
"Kepler, Markus",,,Jesuitengymnasium
"Kern, Adam (Miltenberg)",,1619,"Studium,Pfarrer"
"Kernbeck, Christoph",,,Studium
"Kerscher, Georg",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Kieser, Jakob (Dillingen)",,,Studium
"Kilian, Christoph (Altshausen, Studium)",,,Studium
"Kind, Simon",,,Studium
"Kirchner, Philipp (1580)","1580 <sup>JL</sup>",1661,"Studium,Pfarrer"
"Kirchner, Philipp (Heidelberg)",,1661,"Studium,Pfarrer"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium
"Kleilin, Hieronymus",,,Studium
"Kleinstrettel, Jonas",,,Studium
"Klemm, Urban",,,Geistlicher
"Kles, Johann",,,Jesuitengymnasium
"Kloss, Maximilian",,,Studium
"Kneier, Johann",,,"Studium,Franziskaner,Mönch"
"Kneisslin, Bartholomäus",,,"Zisterzienser,Mönch,Pfarrer"
"Knoch, Bartholomäus",,,Studium
"Knorr, Heinrich Valentin",,,Studium
"Knorr, Paul",,,Studium
"Knupfer, Konrad (Fronstetten)",,,Studium
"Knöringen, Konrad von",,,Studium
"Kobold, Georg (Pfarrer)",,,Pfarrer
"Koch, Christoph (Augsburg)",,,"Pfarrer,Geistlicher"
"Kochner, Johann (Pfarrer)",,,Pfarrer
"Kohl, Andreas (Amberg)",,,Studium
"Kohler, Christoph (Kitzingen)",,1604,"Studium,Professor"
"Kohler, Michael (Eichstätt)",,,Studium
"Kolb, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Kolb, Jakob (Straubing)",,,Studium
"Kopp, Nikolaus (Mengen)",,,Studium
"Korber, Melchior",,1627,"Studium,Benediktiner,Mönch"
"Kornbeck, Johann Martin",,,Studium
"Kramer, Isaak (Stargard)",,,Studium
"Kramer, Johann Konrad",,,
"Kraus, Johann Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Krebs, Johann Jakob",,,Einnehmer
"Krebs, Markus",,,Studium
"Krehlinger, Adam",,,Studium
"Kreiter, Johann (Lechhausen, Jesuitengymnasium)",,,"Jesuitengymnasium,Priester"
"Krembs, Georg (Bamberg)",,,Studium
"Krembs, Georg (Bamberg, Studium)",,,Studium
"Kress, Christoph (Balingen)",,,Studium
"Kress, Johann Georg (Heidelberg)",,,Studium
"Kreuzer, Sebastian (Königsberg)",,,Studium
"Krock, Johann Bernhard",,,Studium
"Krummer, Jakob (Wurzach)",,,Studium
"Kuhn, Vitus (Laiz)",,,"Studium,Pfarrer"
"Kunlin, Friedrich",,,Studium
"Kuno, Stephan",,,Studium
"Kunz, Johann Eberhard",,,Studium
"Kunzer, Matthias",,,Studium
"Kunzmann, Georg (1565)","1565 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Kunzmann, Georg (Schwäbisch Hall, Studium)",,1634,"Studium,Pfarrer"
"Kupferschmid, Albert",,,"Studium,Pfarrer"
"Kurpsch, Johann",,,Geistlicher
"Kurz, Michael (Rothenburg)",,,Studium
"Kuss, Johann",,,Studium
"Kölbel, Andreas",,,"Jesuitengymnasium,Pfarrer"
"König, Georg (Kirchheim)",,,Studium
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Küble, Georg",,,Jesuitengymnasium
"Küfer, Jakob",,,Studium
"Kühnle, Georg (Rain)",,,"Priester,Studium"
"Kümmerle, Martin (Aitrang)",,1635,"Priester,Geistlicher"
"Laborator, Andreas",,,"Studium,Theologe"
"Laguerre, Jakob",,,Studium
"Landau, Andreas Friedrich",,,Studium
"Landenberg, Johann Leonhard von",,,Studium
"Landenberg, Ulrich Jakob von",,,Studium
"Lang, Heinrich (Waiblingen)",,,Studium
"Lang, Markus (Vaihingen)",,,Studium
"Lang, Michael (Pfarrer)",,,Pfarrer
"Lang, Quirin",,,"Studium,Stadtschreiber"
"Lang, Sebastian (Mönch)",,,"Mönch,Beichtvater,Studium"
"Langeneck, Heinrich von",,,Studium
"Langjahr, Ernst",,,Studium
"Langjahr, Remigius",,,Studium
"Lanius, Theophil Gottlieb",,,Studium
"Lanzinger, Adam",,,Jesuitengymnasium
"Latap, Johann Georg",,,Studium
"Latomus, Dominik",,,Studium
"Lauda, Peter",,,Studium
"Lautenschlager, Johann (Engen)",,,"Studium,Geistlicher"
"Lauter, Georg (Weingarten)",,,Studium
"Lauterbach, Michael",,,Jesuitengymnasium
"LeJeune, Remigius",,,Studium
"Leander, Johann",,,Studium
"Lechler, Andreas (Füssen)",,1619,"Studium,Professor,Rektor"
"Lederschneider, Bartholomäus",,1597,"Studium,Pfarrer"
"Lei, Ambrosius",,,Studium
"Lei, Konrad",,,"Studium,Jurist"
"Lei, Nikolaus (Lichtenfels)",,,Studium
"Leibrand, Georg (Uttenweiler)",,,Studium
"Leichner, Joseph",,,"Studium,Geistlicher"
"Leimer, Rupert (Regensburg)",,,Studium
"Leininger, Johann (Bruchsal)",,,Studium
"Lenz, Konrad",,,Geistlicher
"Leren, Johann Theobald von",,,Studium
"Leser, Georg (Bergatreute)",,,"Studium,Priester"
"Leuchtenfels, Michael",,,Studium
"Leuterberger, Johann",,,Studium
"Lichtenberger, Leonhard",,,Jesuitengymnasium
"Lichtmann, Georg",,,Studium
"Lieb, Valentin",,,Studium
"Lieber, Thomas",,,Studium
"Ligsalz, Albert",,1640,"Studium,Bürgermeister"
"Ligsalz, Christoph (München)",,1610,"Kanoniker,Studium"
"Lindner, Colomann",,,Studium
"Linkgraf, Balthasar",,,Studium
"Linsenmeier, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Littendutus, Jakob",,,Studium
"Locher, Jakob (Pfarrer, G42269)",,,Pfarrer
"Locher, Johann (Ehingen)",,,Studium
"Lochner, Johann (Röttingen)",,,"Vikar,Geistlicher,Pfarrer,Studium"
"Lodron, Friedrich von",,,Studium
"Loen, Johann von",,,Studium
"Loisy, Sebastian",,,Studium
"Loni, Johann Erhard",,,Studium
"Losschüler, Balthasar",,,Studium
"Lotter, Johann (Laufenburg)",,,Studium
"Lottstetter, Thomas",,,Pfarrer
"Luchino, Andreas (Trient, Studium)",,,Studium
"Luchino, Ludwig",,,Studium
"Luck, Johann Jakob",,,Studium
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lustnauer, Johann Georg (Tübingen)",,,Studium
"Löble, Johann (Zeyern)",,,Studium
"Machtolf, Georg (Brackenheim)",,,"Studium,Jurist"
"Mack, Theophil Gottlieb",,,Studium
"Mader, Michael (Forstmeister)",,,Forstmeister
"Magagna, Johann",,,Studium
"Magirus, Konrad (Freiburg)",,,Studium
"Magler, Nikolaus",,,"Studium,Geistlicher"
"Mangold, Johann Kaspar (Säckingen)",,,Studium
"Mangold, Joseph (Fulda)",,1609,"Jesuit,Studium"
"Mann, Johann Konrad",,,Studium
"Mannich, Kaspar",,,Studium
"Manz, Johann Jakob (Konstanz)",,,Studium
"Marius, Georg (Wemding)",,,Studium
"Marius, Michael (Pfarrkirchen)",,,Studium
"Martin, Johann (Studium, G14640)",,,"Studium,Benediktiner,Mönch"
"Martini, Andreas (Aisch)",,,Studium
"Martini, Christoph (Mammern)",,1614,"Studium,Kartäuser,Mönch"
"Marxlein, Johann",,,Studium
"Mascharet, Blasius",,,Studium
"Maxlrain, Wolf Vitus",,1616,Pfleger
"Mederdorfer, Christoph",,,Studium
"Meier, Andreas (Augsburg)",,,Jesuitengymnasium
"Meier, Andreas (Geistlicher, G45696)",,,Geistlicher
"Meier, Beatus (Pfarrer)",,,Pfarrer
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Friedrich Martin",,1637,"Studium,Kapuziner"
"Meier, Georg (Günzburg)",,,Studium
"Meier, Hieronymus (Studium)",,,Studium
"Meier, Johann (Pfarrer, G45452)",,,Pfarrer
"Meier, Johann (Tübingen)",,,Studium
"Meier, Kaspar (Dachau)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Martin (Jettingen)",,,"Jesuitengymnasium,Pfarrer"
"Meier, Martin (Pfarrer, B40357)",,,Pfarrer
"Meier, Melchior (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Meier, Michael (Geistlicher, F20719)",,,Geistlicher
"Meifisch, Johann Jakob",,,"Assessor,Advokat"
"Melchior (Lüttich)",,,Studium
"Meliceros, Adam",,,"Studium,Pfarrer,Deutschordensritter"
"Mendler, Philipp",,,"Jesuitengymnasium,Studium"
"Merz, Johann (Rottenburg)",,,"Studium,Propst,Pfarrer"
"Merz, Leonhard (1576)","1576 <sup>JL</sup>",1605,"Studium,Priester,Pfarrer"
"Merz, Leonhard (Wertingen)",,1605,"Studium,Priester,Pfarrer"
"Mesch, Johann (Kulmbach)",,,Studium
"Mesner, Marquard",,,Pfarrer
"Metzger, Andreas (Laupheim, Studium)",,,Studium
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Michael, Johann (Tettnang)",,,Studium
"Michaelibus, Michael",,,Studium
"Michäus, Ernst",,,"Jesuitengymnasium,Studium"
"Michäus, Winand",,,"Studium,Jesuitengymnasium"
"Miller, Johann (Wasserburg)",,,Studium
"Minderer, Wilhelm (Durrenbach)",,,Studium
"Minnhart, Johann Georg",,,Studium
"Mohr, Johann Heinrich (Sylbach)",,1627,"Studium,Pfarrer"
"Molitor, Andreas (Kisslegg)",,,Studium
"Molitor, Johann (Etschtal)",,,Studium
"Molitor, Johann (Studium, A41681)",,1622,"Studium,Kanoniker,Augustinerchorherr"
"Molitor, Johann (Weilheim an der Teck)",,,Studium
"Molitor, Johann Christoph (Backnang)",,1599,Studium
"Molitor, Rudolph",,,Studium
"Moll, Jakob (Neuffen)",,,"Studium,Jurist"
"Moncel, Peter",,,Studium
"Montanus, Johann (Jesuit, G25411)",,,Jesuit
"Moosburger, Johann (Gerichtsschreiber)",,1620,Gerichtsschreiber
"Moser, Johann Balthasar",,,Studium
"Moser, Johann Georg (Waldenburg)",,,Studium
"Mostei, Ludwig Friedrich","1578 <sup>JL</sup>",,Studium
"Munding, Georg (Dillingen)",,,Studium
"Munding, Jakob (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Munding, Johann (Dillingen)",,,Studium
"Munding, Johann (Geistlicher)",,,Geistlicher
"Murellio, Friedrich",,,"Augustinerchorherr,Kanoniker,Studium"
"Murmann, Heinrich",,,"Studium,Pfarrer"
"Mörlin, Johann Jakob (Schwaikheim)",,1627,"Studium,Pfarrer"
"Mörlin, Michael (Aislingen)",,,"Studium,Pfarrer"
"Mühlfritz, Paul",,,"Studium,Hofmeister"
"Müller, David (Waldenburg)",,,Studium
"Müller, Georg (Kisslegg, Studium)",,,"Studium,Kanoniker"
"Müller, Georg (Pfarrer, H24895)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Geistlicher, B32161)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Zöbingen)",,,Studium
"Müller, Martin (Geistlicher)",,,Geistlicher
"Müller, Matthias (Döpshofen)",,,Jesuitengymnasium
"Müller, Matthias (Wettenhausen)",,,Studium
"Müller, Philipp (Saverne)",,,Studium
"Münster, Ludwig (Heilbronn)",,,Studium
"Münzer, Balthasar (Fulda)",,,Studium
"Müslin, Johann (Dürnau)",,,"Studium,Geistlicher"
"Nadler, Ferdinand",,,"Studium,Jurist,Richter"
"Nassel, Kaspar",,,Priester
"Nastran, Gregor",,,Studium
"Neff, Jakob (Pfarrer, G45115)",,,Pfarrer
"Neidecker, Georg (Bamberg, Studium)",,,Studium
"Neitz, Christian",,,Studium
"Nenninger, Konrad",,,Studium
"Nestler, Georg",,,Studium
"Neu, Konrad",,,Studium
"Neuchinger, Ludwig",,,Klosterrichter
"Neuenhaus, Wiricus",,,Studium
"Neuninger, Michael",,,Studium
"Neuss, Andreas",,1605,"Mönch,Benediktiner,Studium"
"Nieberle, Johann (Pfarrer, E9923)",,,"Pfarrer,Geistlicher"
"Niedermeier, Christoph (Landshut)",,,Studium
"Niel, Samuel",,,Studium
"Normann, Heinrich (Kronach)",,,Studium
"Notter, Johann Jakob",,,Studium
"Nowak, Johann",,,Studium
"Nägele, Alexander (Freising)",,,Jesuitengymnasium
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Oberhofer, Vinzenz",,,"Studium,Priester"
"Obermeier, Kaspar (Harthausen)",,,Studium
"Ochs, Andreas (Weyer)",,,"Studium,Jurist,Rat,Hammerherr"
"Odontius, Wendelin",,,Studium
"Ohnsorg, Georg (Donauwörth)",,,Studium
"Oranus, Johann",,,Jesuitengymnasium
"Osmont, Ludwig",,,Studium
"Ossanäus, Achatius",,,Studium
"Ostein, Georg Wilhelm von",,,"Studium,Jurist"
"Ostein, Johann Christoph von",,,Studium
"Ostler, Johann",,,Studium
"Otto, Georg (Moosburg)",,,Studium
"Otto, Leonhard",,,Studium
"Pallinger, Oswald",,,Studium
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Penter, Clemens",,,Studium
"Pertius, Nikolaus",,,Studium
"Peter, Jakob (Neuchâtel)",,,Studium
"Peter, Martin",,,"Priester,Studium"
"Peter, Nikolaus (Hof)",,,Studium
"Pexenfelder, Wilhelm",,,Studium
"Pfannenstil, Kaspar",,,Studium
"Pfau, Sebastian (Überlingen)",,1634,"Studium,Schulmeister"
"Pfefferle, Jakob (Augsburg)",,,Jesuitengymnasium
"Pfender, Jakob Anton",,,Jesuitengymnasium
"Pfender, Leonhard",,,Jesuitengymnasium
"Pfister, Johann (Bierlingen)",,,"Studium,Geistlicher"
"Pflug, Thomas",,,Studium
"Phrasius, Kilian",,,Studium
"Pirch, Jakob",,,Studium
"Piscator, Georg (Schwaben)",,,Studium
"Pistor, Johann (Sedlitz)",,,Studium
"Pistorius, Karl",,,Studium
"Plebst, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Plieninger, Johann Balthasar",,,"Studium,Geistlicher"
"Poissl, Erasmus",,,"Studium,Edelknabe"
"Polignot, Claudius",,,Studium
"Pontanus, Josua (Kaysersberg)",,,Studium
"Popp, Georg (Wald)",,,Studium
"Pramer, Wolfgang",,,Studium
"Prassler, Christoph",,,Studium
"Pröpstl, Michael (Pfarrer)",,1639,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Psaller, Peter",,,Studium
"Psumbs, Johann",,,
"Pönlein, Michael",,,Studium
"Quitter, Matthias",,,Studium
"Rab, Christoph (Ebrach)",,,Studium
"Rab, Gregor",,,Studium
"Ramerat, Karl",,,Studium
"Rapp, Martin (Böhen)",,1635,"Jesuitengymnasium,Geistlicher,Studium"
"Rapp, Thomas (Munderkingen)",,,Studium
"Rappold, Konrad (Rottweil)",,,Studium
"Raps, Sebastian",,,Pfarrer
"Rascher, Peter Martin",,,Studium
"Rassler, Christoph (Konstanz)",,1635,"Studium,Amtmann"
"Rassler, Erich",,,Studium
"Rau, Augustin",,,Studium
"Rauch, Martin (Ebenweiler)",,,Studium
"Rauch, Martin (Pfarrer)",,,"Pfarrer,Kanoniker"
"Rechberg von Hohenrechberg, Albert Ernst",,,Studium
"Rechberg von Hohenrechberg, Johann Michael",,,Studium
"Rechberg, Johann Wilhelm von",,1614,Studium
"Refinger, Daniel",,,Studium
"Rehlinger, Friedrich (Augsburg, Studium, D46526)",,,Studium
"Rehlinger, Sebastian Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Raimund",,,Studium
"Rehmhofer, Johann Ludwig",,,Jesuitengymnasium
"Reich, Christoph (Ehingen)",,,"Studium,Pfarrer"
"Reich, Johann (Ehingen)",,,"Geistlicher,Studium"
"Reich, Ludwig",,,Studium
"Reichenspuecher, Sebastian",,,Studium
"Reif, Martin",,,Studium
"Reif, Nikolaus",,,Studium
"Reiner, Nikolaus (Weingarten)",,,Jesuitengymnasium
"Reinhard, Wendelin (Dieburg)",,,"Studium,Johanniter,Mönch"
"Reinhold von Babenwol, Andreas",,,"Studium,Pfarrer"
"Reinzer, Kaspar",,,Studium
"Reit, Johann (Waldmünchen)",,1625,"Studium,Geistlicher,Pfarrer"
"Reiter, Adam (Wasserburg)",,,Studium
"Reiter, Franz (Hohenwart)",,,Geistlicher
"Reitmeier, Georg (Dietfurt)",,,Studium
"Reitnau, Rudolph von",,,"Studium,Rat,Statthalter,Vizedom"
"Remp, Stephan (Rothenburg)",,,Studium
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist"
"Renninger, Gabriel",,,"Studium,Geistlicher"
"Renz, Friedrich (Augsburg)",,,Studium
"Renz, Otto Johann",,,Studium
"Repf, Johann Ulrich",,,Studium
"Resch, Gottfried",,,Studium
"Reschle, Georg",,,"Studium,Geistlicher"
"Reutinger, Vitus",,,Studium
"Ried, Georg (Hiltenfingen)",,1627,"Jesuitengymnasium,Pfarrer"
"Ried, Johann Jakob",,,Studium
"Riedel, Dominik",,,"Zisterzienser,Mönch"
"Rieder, Georg (Landshut)",,,Studium
"Riedinger, Johann (Wertheim)",,,Studium
"Riedmüller, Karl",,,Jesuitengymnasium
"Rieger, Andreas (Seehausen)",,,Geistlicher
"Rieger, Christoph (Molsheim)",,,Studium
"Rieger, Johann (Munderkingen, Priester)",,,Priester
"Rieger, Michael (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Riescher, Georg (Mondsee)",,,Studium
"Rieshofer, Kaspar",,,Studium
"Ringler, Daniel",,,
"Riss, Zacharias",,,Pfarrer
"Rohr, Kaspar Christoph",,,Studium
"Roiard, Franz",,,Studium
"Rose, Philibert",,,Studium
"Rosenacher, Johann Jakob",,,Studium
"Rosner, Sebastian (A11185)",,,
"Rossbruchner, Johann",,,"Studium,Pfarrer"
"Rot, Johann (Sulzbach)",,,Studium
"Roth, Tobias",,,Studium
"Rothamer, Thomas",,,"Studium,Pfleger,Verwalter"
"Rotmeier, Georg (Salzburg)",,,Studium
"Rotmeier, Nikodemus",,,Studium
"Rottenhofer, Georg (Weingarten)",,,Geistlicher
"Rottenhäusler, Johann (1595)",1595,,Jesuitengymnasium
"Rottenhäusler, Johann (Waldburg)",,,Jesuitengymnasium
"Rottner, Johann Christoph",,,Studium
"Ruch, Balthasar (Studium)",,,Studium
"Ruckhart, Johann (Obernburg)",,,Studium
"Rudel, Christoph",,,Studium
"Rudhart, Bartholomäus (Weilheim)",,,"Studium,Pfarrer"
"Ruff, Johann Anselm (1581)","1581 <sup>JL</sup>",1655,"Jesuitengymnasium,Studium,Mönch,Geistlicher"
"Ruff, Johann Anselm (Pfaffenhausen)",,1655,"Jesuitengymnasium,Studium,Mönch,Geistlicher"
"Ruff, Johann Georg (Überlingen)",,,"Studium,Schreiber,Pfleger,Stadtschreiber"
"Runchada, Lorenz",,,"Studium,Kanoniker"
"Russheim, Matthias",,,Studium
"Rätlich, Joachim",,,"Studium,Mönch"
"Röll, Johann (Adelzhausen)",,,Schreiber
"Röschingeder, Johann Jakob (Vogt)",,,Vogt
"Samstag, Johann (1578)","1578 <sup>JL</sup>",1635,"Studium,Pfarrer,Lehrer,Professor,Rektor"
"Samstag, Johann (Bayreuth, Studium)",,1635,"Studium,Pfarrer,Lehrer,Professor,Rektor"
"Sapieta, Johann",,,Studium
"Sattler, Georg (Pförtner)",,,Pförtner
"Sattler, Zacharias (Saulgau)",,,Studium
"Sauer, Johann (Langenbrücken)",,,Studium
"Sauer, Johann Jakob (Neustett)",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Sauter, Georg (Mönch)",,1635,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Sauter, Kaspar (Kuppingen)",,,Studium
"Sauter, Kaspar (Kuppingen, Studium)",,,Studium
"Scarmiglioni, Guido Anton",,1620,Studium
"Schaal, Johann (Günzburg, Jesuitengymnasium)",,1640,"Jesuitengymnasium,Kanoniker,Propst"
"Schadel, Abraham",,,Studium
"Schalk, Christoph",,,"Jurist,Rat,Studium"
"Schalk, Matthäus (Meersburg)",,,Studium
"Schaller, Marquard",,,Studium
"Scharpf, Daniel",,,"Studium,Geistlicher"
"Schatz, Johann (Rieden)",,,Domvikar
"Schaubinger, Clemens",,,Pfarrer
"Schaudele, Johann",,,Buchdrucker
"Schaufel, Andreas",,,Studium
"Schedler, Wilhelm",,,Pfarrer
"Scheid, Melchior Christoph",,,Studium
"Scheidenberger, Thomas (Uttigen)",,,Studium
"Scheider, Georg (Studium, G25413)",,,"Studium,Kanoniker"
"Scheinhof, Balthasar",,,Studium
"Schelling, Melchior",,,"Studium,Geistlicher,Priester"
"Schelling, Nikolaus",,,"Studium,Priester"
"Schelling, Thomas",,,Studium
"Schempf, Andreas",,,Studium
"Schenk von Limpurg, Friedrich Freiherr von (Studium, H415)",,,"Studium,Gymnasium Illustre"
"Schenk von Winterstetten, Johann Melchior",,,Studium
"Schenk, Augustin (Untergrünbach)",,,Jesuitengymnasium
"Scheppach, Gotthard",,,Jesuitengymnasium
"Schertlin von Burtenbach, Johann Konrad",,,Studium
"Scheufele, Bernhard (Pfarrer)",,,Pfarrer
"Scheuing, Sebastian",,,"Studium,Geistlicher"
"Schiele, Clemens",,,"Studium,Priester"
"Schiemer, Simon",,,"Zisterzienser,Mönch,Studium"
"Schiesser, Matthäus",,,"Studium,Priester"
"Schildenberger, Johann (Ingolstadt)",,,Studium
"Schilling, Nikolaus (Nattenhausen)",,,"Studium,Pfarrer"
"Schimpfle, David",,,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Schleich, Kaspar (Altenstadt)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Schleich, Kaspar (Augustinerchorherr)",,1655,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Schleich, Peter",,1605,"Kanoniker,Propst,Prämonstratenser"
"Schleier, Elzearius",,,Studium
"Schliderer von Lachen, Ferdinand",,,Studium
"Schliderer von Lachen, Wilhelm Michael",,,"Studium,Deutschordensritter"
"Schlossberg, Johann Jakob",,,Studium
"Schmid, Georg (Dillingen)",,,Studium
"Schmid, Jakob (Geistlicher)",,,Geistlicher
"Schmid, Jakob (Göggingen)",,,Jesuitengymnasium
"Schmid, Johann Ulrich (Wasserburg)",,,Studium
"Schmid, Leonhard (Wertingen)",,,"Jesuitengymnasium,Studium,Geistlicher"
"Schmid, Markus (Radolfzell)",,,Studium
"Schmid, Martin (Untermarchtal)",,,Studium
"Schmidel, Johann Heinrich",,,Studium
"Schmidner, Vitalis",,1615,"Mönch,Benediktiner,Studium"
"Schmoll, Gottfried",,,"Studium,Mediziner,Arzt"
"Schmutz, Peter (Pfaffsburg)",,,Studium
"Schnaderbeck, Johann",,,Jesuitengymnasium
"Schneider, Lorenz (Hall/Tir.)",,,Studium
"Schnell, Lorenz (Gefrees)",,,Studium
"Schnobauer, Thomas",,,Studium
"Schnur, Georg",,,Studium
"Schreiber, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Schreiti, Christoph",,,Jesuitengymnasium
"Schreppel, Jakob",,,Studium
"Schretter, Georg Achatius",,,"Studium,Jurist"
"Schronstaller, Balthasar",,1598,"Rat,Mautner"
"Schronstaller, Sebastian",,,Studium
"Schtiesius, Lazarus",,,Studium
"Schulenburg, Theodor Dietrich von",,,Studium
"Schuler, Johann (Studium)",,,Studium
"Schumpp, Silvester",,,Jesuitengymnasium
"Schupp, Wilhelm (Limburg)",,,Studium
"Schuster, Jakob (Pfarrer)",,,Pfarrer
"Schwab, Georg (Regensburg)",,,Studium
"Schwab, Theobald (Altenach)",,,Studium
"Schwander, Matthäus",,,"Studium,Schweiz"
"Schweiberger, Georg",,,Studium
"Schweickhart, Jakob (Tübingen)",,,Studium
"Schweier, Franz",,,Studium
"Schweigle, Johann",,,Studium
"Schwendimann, Andreas (Geistlicher)",,,Geistlicher
"Schwerzlin, Paul",,,Studium
"Schwimmer, Georg (Schwäbisch Gmünd)",,,Studium
"Schwingenhammer, Georg",,,Priester
"Schwinghörnle, Johann Georg",,,Studium
"Schäfer, Georg (Geistlicher)",,,Geistlicher
"Schäfer, Johann (Beamter)",,1635,"Beamter,Mautner"
"Schätzel, Stephan",,,Studium
"Schöning, Johann (Klingenberg)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schönle, Johann Vitus (Würzburg)",,,Studium
"Schönmehl, Johann",,,Studium
"Schönwetter, Johann Theobald",,,Studium
"Schöttel, Georg (Hof)",,,Studium
"Sedelmeier, Johann (Holzheim)",,,Studium
"Seelmatter, Andreas",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seib, Konrad",,,Prokurator
"Seibold, Ägidius",,,Pfarrer
"Seifried, Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Seiler, Johann (Geistlicher, G44863)",,,Geistlicher
"Seiter, Balthasar",,,Studium
"Seitz, Leonhard (Schorndorf, Studium)",,,Studium
"Seld, Georg",,,Studium
"Selmon, Leonhard",,,Studium
"Simonis, Nikolaus (Ingolstadt)",,,Studium
"Simonis, Robert",,,Studium
"Sinden, Johann Bernhard",,,"Studium,Pfarrer"
"Sinten, Theodor",,,Studium
"Slomaeus, Simon",1595,,Jesuitengymnasium
"Soding, Johann",,,"Studium,Jurist"
"Sohm, Thomas",,,"Studium,Geistlicher,Pfarrer"
"Sokolinsky, Christoph",,,Studium
"Somogi, Emerich von",,,Studium
"Sonnen, Aurelius von der",,,"Jesuitengymnasium,Studium"
"Sonnen, Emmanuel von der",,,Jesuitengymnasium
"Sonnen, Viktor von der",,,"Jesuitengymnasium,Studium"
"Sonnenschein, Christoph",,,"Priester,Studium,Pfarrer"
