,Geboren,Verstorben,Beruf,Person
"Clementi, Franz",1615,,Jesuit,"Clementi, Franz"
"Clementi, Johann Fortunat",1630,1689,"Zisterzienser,Mönch,Studium","Clementi, Johann Fortunat"
"Clementi, Joseph",,1690,"Prämonstratenser,Mönch,Pfarrer","Clementi, Joseph"
"Clementi, Philipp",1618,,Jesuit,"Clementi, Philipp"
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch","Corand, Franz Anton"
"Cordo, Maximilian Ernst Freiherr von",,,Studium,"Cordo, Maximilian Ernst Freiherr von"
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium","Coret de Coredo, Ignaz Liborius"
"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von",,,Studium,"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von"
"Coret in Starkenberg, Johann Urban Freiherr von",,,Studium,"Coret in Starkenberg, Johann Urban Freiherr von"
"Coret in Starkenberg, Joseph Franz von Paula Freiherr von",1744,,"Studium,Rat","Coret in Starkenberg, Joseph Franz von Paula Freiherr von"
"Coret in Starkenberg, Magnus Maria Adam Freiherr von",1728,,"Rat,Studium","Coret in Starkenberg, Magnus Maria Adam Freiherr von"
"Coret, Anton",1686,1761,Jesuit,"Coret, Anton"
"Coret, Franz Anton Freiherr von",,,Studium,"Coret, Franz Anton Freiherr von"
"Coret, Ignaz Franz von Stephan",1700,1739,"Studium,Kapuziner,Mönch","Coret, Ignaz Franz von Stephan"
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat","Coret, Johann Engelhard"
"Coret, Johann Franz Xaver von",1673,,"Studium,Jesuit","Coret, Johann Franz Xaver von"
"Coret, Johann Joseph Ulrich von",,,Studium,"Coret, Johann Joseph Ulrich von"
"Coret, Karl Ferdinand",,,Studium,"Coret, Karl Ferdinand"
"Costenzer, Johann (1475)","1475 <sup>JL</sup>","1492 <sup>JL</sup>","Studium,Professor,Geistlicher,Kanoniker","Costenzer, Johann (1475)"
"Crollalanza, Anton Maria Peregrinus Johann",1737,,Studium,"Crollalanza, Anton Maria Peregrinus Johann"
"Crollalanza, Joseph Ignaz Franz Macarius",1727,1779,"Jesuit,Studium","Crollalanza, Joseph Ignaz Franz Macarius"
"Crollalanza, Sebastian",1732,1789,"Studium,Geistlicher","Crollalanza, Sebastian"
"Crosini de Manburg, Philipp Anton Johann Freiherr von",1741,1764,Studium,"Crosini de Manburg, Philipp Anton Johann Freiherr von"
"Cudruff, Karl Franz",,,Studium,"Cudruff, Karl Franz"
"Cuneus, JOhann",,,Studium,"Cuneus, JOhann"
"Cuprian, Franz",1627,,Priester,"Cuprian, Franz"
"Cuprian, Johann Anton Bernhard",,1761,"Franziskaner,Mönch,Studium","Cuprian, Johann Anton Bernhard"
"Cuprian, Johann Paul Anton",1704,1755,"Zisterzienser,Mönch,Studium","Cuprian, Johann Paul Anton"
"Cuprian, Joseph Anton",,,Studium,"Cuprian, Joseph Anton"
"Cuprian, Philipp",,1716,"Studium,Pfarrer,Priester","Cuprian, Philipp"
"Cyrillus, Jakob",,,Geistlicher,"Cyrillus, Jakob"
"Dachs, Bonifatius",,1663,"Mönch,Benediktiner","Dachs, Bonifatius"
"Damascenus von Innsbruck, Damascenus",,,"Kapuziner,Mönch","Damascenus von Innsbruck, Damascenus"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium","Dangel, Johann Franz"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher","Daniel, Anton Franz"
"Daniel, Ignaz Franz Prokop Maria",1717,1797,"Servit,Mönch,Studium","Daniel, Ignaz Franz Prokop Maria"
"Daniel, Johann Baptist Nikolaus",,,Studium,"Daniel, Johann Baptist Nikolaus"
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker","Daniel, Joseph Maria Marian"
"Daser, Franz Philipp Benitius",,,Studium,"Daser, Franz Philipp Benitius"
"Daser, Johann Leopold",,,Studium,"Daser, Johann Leopold"
"Decius von Weidenberg, Johann Ernst",,,Studium,"Decius von Weidenberg, Johann Ernst"
"Decius von Weidenberg, Johann Friedrich",,,Studium,"Decius von Weidenberg, Johann Friedrich"
"Decius, Johann Gottfried",,,Studium,"Decius, Johann Gottfried"
"Deck, Anton (1661)",1661,,"Priester,Studium","Deck, Anton (1661)"
"Deil, Karl Ferdinand",1601,,Studium,"Deil, Karl Ferdinand"
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium","Deinhartel, Joseph Ignaz"
"Deininger, Peter",,,Studium,"Deininger, Peter"
"Deininger, Quirin",,,Studium,"Deininger, Quirin"
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch","Deisel, Friedrich Franz Xaver"
"Deiser, Felix Georg Falconerius Maria",1718,1789,"Servit,Mönch,Studium","Deiser, Felix Georg Falconerius Maria"
