,Geboren,Verstorben,Beruf
"Kessler, Franz (Munderkingen)",,,"Studium,Geistlicher"
"Kielmann, Leonhard",,,"Studium,Geistlicher"
"Kienzle, Konrad Barba",,,Studium
"Kieser, Gumpert",,,Studium
"Kirchberg, Johann von",,,Studium
"Kirchdorfer, Christoph",,,Studium
"Kirchdorfer, Moritz",,,Studium
"Kirchmeier, Johann (Kelheim)",,,Studium
"Kitzingen, Johann (Kitzingen)",,,Studium
"Kleffel, Peter",,,"Studium,Augustinereremit,Mönch"
"Kleibel, Johann (Pfreimd)",,,"Studium,Pfarrer,Geistlicher"
"Kleider, Georg",,,Studium
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klinger, Georg (Calw)",,,Studium
"Klinkhart, Martin",,,Studium
"Klügel, Blasius",,,Studium
"Klüpfel, Jakob",,,Studium
"Knab, Leonhard (Riedlingen)",,,Studium
"Knebel, Johann (Mönch)",,,"Mönch,Zisterzienser,Studium,Pfarrer"
"Kneffel, Johann",,,Studium
"Knoblauch, Friedrich",,,"Studium,Schulmeister,Lehrer"
"Knochel, Johann",,,Studium
"Knoll, Nikolaus (Nambsheim)",,,Studium
"Knödel, Markus",,,Studium
"Kober, Albert",,,Studium
"Koblenz, Augustin von",,,Studium
"Koch, Ambrosius",,,Studium
"Koch, Johann (Ilsfeld)",,,Studium
"Korndörfer, Wolfgang (Münchberg, Studium)",,,Studium
"Kost, Johann Ulrich",,,Studium
"Kraft, Johann (Dornstadt)",,,Studium
"Kraft, Leonhard (Au)",,,Studium
"Kraftmeier, Bernhard",,,Studium
"Kramer, Johann (Ellingen)",,,Studium
"Kratzer, Hildebrand",,,Studium
"Kreiterer, Benedikt",,,Gerichtsschreiber
"Kremer, Martin (Marbach)",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Krentissen, Peter",,,Studium
"Kressdorfer, Martin",,,Studium
"Kretzel, Kaspar (Tölz)",,,Studium
"Kretzinger, Georg",,,Studium
"Krieg, Peter (Hechingen)",,,"Geistlicher,Studium"
"Krikaus, Nikolaus",,,
"Kronecker, Dominik","1528 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Krug, Simon",,,Studium
"Krügel, Balthasar",,,Studium
"Kuchel, Peter",,,Studium
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kuhlmann, Adam",,,Studium
"Kuhlmann, Peter",,,Studium
"Kulz, Johann",,,Studium
"Kunz, Kaspar (Erlach, Studium)",,,Studium
"Kurrer, Kaspar",,,"Studium,Jurist,Professor,Geistlicher"
"Kutt, Konrad",,,Studium
"Kutter, Peter",,,"Studium,Geistlicher,Karmeliter,Mönch"
"Käslein, Melchior",,,Studium
"Köchel, Nikolaus",,,Studium
"König, Albert (Deggendorf)",,,Studium
"König, Nikolaus (Oberickelsheim)",,,Studium
"Königheim, Johann von",,,Studium
"Küfner, Johann (Studium)",,,Studium
"Küfner, Michael (Studium)",,,Studium
"Kühner, Ulrich (Richter)",,,Richter
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Künsberg, Wolfgang von",,,Studium
"Laberer, Wolfgang",,,Studium
"Lamparter, Lambert",,,Studium
"Lamprechtsheimer, Gabriel",,,Richter
"Landschad, Johann",,,Studium
"Lang, Johann (Baunach)",,,Studium
"Lang, Johann (Rabitz)",,,Studium
"Lang, Lukas (Pfleger)",,,Pfleger
"Lang, Wolfgang (Schärding)",,,Studium
"Lanz, Johann (Partenkirchen)",,,"Mediziner,Studium"
"Laterarius, Johann",,,Studium
"Lauden, Heinrich",,,Studium
"Laufen, Johann",,,Studium
"Lauter, Lorenz",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Lauterbach, Jakob",,,"Studium,Geistlicher"
"Laux, Johann (Neuburg/Do.)",,,Studium
"Leble, Johann",,,Studium
"Lederer, Leonhard (Feuchtwangen)",,,Studium
"Leiming, Wolfgang von",,,Studium
"Leinekauf, Johann",,,"Notar,Geistlicher"
"Leiser, Hieronymus",,,Studium
"Lenger, Kaspar (Waldenbuch)",,,Studium
"Leopolder, Stephan",,"1532 <sup>JL</sup>","Mönch,Benediktiner"
"Lerchenfeld, Hieronymus",,"1540 <sup>JL</sup>","Studium,Prokurator,Jurist,Kanzler"
"Leu, Michael",,,Studium
"Leucht, Hieronymus",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Leugenauer, Bartholomäus",,,Studium
"Leut, Friedrich",,,Studium
"Leut, Johann (Ebensfeld)",,,Studium
"Leuter, Johann (Eisolzried, Pfleger)",,,Pfleger
"Leutgeb, Andreas (Kastner)",,,"Kastner,Zoller"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lienhard, Ulrich (Luzern)",,,Studium
"Lindenfels, Stephan",,,"Studium,Stadtschreiber"
"Lins, Jakob (Studium)",,,Studium
"Lipfert, Gabriel",,,Studium
"Litzelberger, Michael",,,Studium
"Lober, Georg",,,Studium
"Lochner, Wolfgang (Hollfeld)",,,Studium
"Loff, Moritz",,,Studium
"Ludmann, Anton",,,Studium
"Lurz, Michael",,,Studium
"Luschli, Johann",,,Studium
"Lutz, Wendelin (Sindelfingen)",,,Studium
"Löbel, Nikolaus",,,Studium
"Löffelholz, Johann (Nürnberg)",,,Studium
"Löffelholz, Matthäus (Nürnberg)",,,Studium
"Löhr, Franz (Munderkingen)",,,Studium
"Lös, Michael",,"1556 <sup>JL</sup>","Studium,Priester,Vikar,Geistlicher"
"Lösch, Wolfgang (Bruchsal)",,,Studium
"Machtleut, Nikolaus",,,Studium
"Mack, Gebhard",,,Studium
"Macrinus, Melchior",,"1529 <sup>JL</sup>","Studium,Schulmeister"
"Maler, Christoph (Neuburg/Do.)",,,"Geistlicher,Studium"
"Mandel, Georg (Peilstein)",,,Studium
"Mann, Georg (Ellwangen)",,,Studium
"Marbeuter, Wolfgang",,,Studium
"Markard, Johann (Ansbach)",,,Studium
"Markhauser, Paul",,,"Studium,Pfarrer"
"Markus (Notar)",,,Notar
"Marquard, Johann (Weissenhorn)",,,Studium
"Marquard, Konrad (Sindelfingen)",,,Studium
"Marr, Martin",,,Studium
"Marschall, Johann (Jurist)",,,Jurist
"Matthiae, Hieronymus",,"1550 <sup>JL</sup>","Studium,Pfarrer"
"Matthias, Hugo",,,Pfarrer
"Matzeler, Christoph",,,Studium
"Matzer, Jakob (Dillingen)",,,Studium
"Maul, Sixt",,,"Studium,Karmeliter,Mönch"
"Maurer, Jakob (Konstanz, Studium)",,,Studium
"Maurus, Bernhard",,"1519 <sup>JL</sup>",Studium
"Mauser, Konrad (Nürnberg)",,,Studium
"Mechele, Johann",,"1534 <sup>JL</sup>",Geistlicher
"Megersheimer, Augustin",,,"Studium,Kanoniker"
"Mei, Konrad (Tübingen, Studium)",,,Studium
"Meichsner, Sebastian (Mühldorf)",,,Studium
"Meier, Andreas (Schwäbisch Gmünd)",,,Studium
"Meier, Bartholomäus (Wasserburg)",,,"Studium,Geistlicher"
"Meier, Burkhard Erhard Eberhard",,,"Studium,Geistlicher,Verwalter"
"Meier, Christoph (Stuttgart)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Christoph (Wasserburg)",,,Studium
"Meier, Georg (Kufstein)",,,Studium
"Meier, Georg (Propst)",,,Propst
"Meier, Johann (Kempten, Studium, E22956)",,,Studium
"Meier, Johann (München, Studium)",,,Studium
"Meier, Johann (Sélestat)",,"1536 <sup>JL</sup>","Studium,Sekretär"
"Meier, Kaspar (Bruneck)",,,Studium
"Meier, Leonhard (Minderoffingen)",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meier, Paul (Augsburg, Studium)",,,"Studium,Priester"
"Meier, Peter (Erzingen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Peter (Pfarrer, E27435)",,"1516 <sup>JL</sup>",Pfarrer
"Meier, Sebastian (Studium, I3884)",,,"Studium,Zisterzienser,Mönch"
"Meier, Sebastian (Weissenstadt)",,,Studium
"Meier, Wolfgang (Landshut, Studium)",,,Studium
"Meier, Wolfgang (Pobenhausen)",,,Studium
"Meilender, Jakob",,,"Studium,Geistlicher"
"Meis, Andreas",,,Studium
"Mendel, Johann (Fürstenfeldbruck)",,,Studium
"Menkknecht, Gregor",,,Studium
"Merkel, Bernhard (Wolfratshausen)",,,Studium
"Merker, Siegfried Seifried",,,Studium
"Merz, Balthasar (Velden)",,,Studium
"Meschle, Matthias",,,Studium
"Metzelt, Crispin",,,Studium
"Meusel, Johann",,,"Studium,Geistlicher"
"Meuting, Hieronymus (1496)","1496 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Meuting, Hieronymus (Augsburg, Studium)",,"1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Michener, Konrad",,,Studium
"Mischauer, Rupert",,,Studium
"Mohrwald, Achatius",,,"Prämonstratenser,Mönch"
"Molitoris, Johann (Schwäbisch Hall)",,,Studium
"Molitoris, Konrad (Thurnau)",,,Studium
"Moller, Johann (Lonnerstadt)",,,Studium
"Montfort, Hugo von (Studium, F47693)",,"1564 <sup>JL</sup>",Studium
"Moosmeiger, Peter",,,Studium
"Mosch, Johann (Hirschhorn)",,,Studium
"Moser, Thomas (Kitzbühel)",,,Studium
"Mosmer, Johann",,,Priester
"Mottenhauser, Johann (Augsburg)",,,Studium
"Mulzhofer, Wolfgang",,,Studium
"Murlin, Johann (Trochtelfingen)",,,"Geistlicher,Studium"
"Murr, Johann (Rothenburg)",,,Studium
"Mühlbacher, Vitus",,,Studium
"Mülich, Georg (Tirschenreuth)",,,Studium
"Müller, Andreas (Babenhausen)",,,Studium
"Müller, Andreas (Fürstenberg)",,,Studium
"Müller, Jakob (Elzach)",,,"Geistlicher,Studium"
"Müller, Johann (Meersburg)",,,Studium
"Müller, Johann (Pfarrer, E48227)",,,"Pfarrer,Priester"
"Müller, Leonhard (Prokurator)",,,Prokurator
"Müller, Matthias (Landsberg, Pfarrer)",,,"Pfarrer,Studium"
"Müller, Melchior (Sindolsheim)",,,Studium
"Müller, Nikolaus (Überlingen)",,,"Studium,Geistlicher"
"Müller, Ulrich (Hollfeld)",,,Studium
"Müllner, Georg (Oberkammlach)",,,Studium
"Münster, Lorenz von (Studium)",,,"Studium,Kanoniker"
"Nafzger, Johann (Wiesensteig)",,,Studium
"Nagel, Johann (Augsburg)",,,Studium
"Nagel, Johann (Schwaz)",,,Studium
"Nanseti, Franz",,,Studium
"Nathanael, Wendelin",,,Studium
"Natter, Michael (Grassau)",,,Studium
"Necker, Michael",,,Studium
"Neff, Konrad (Burgebrach)",,,Studium
"Neidhard, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Neidhard, Seibold Sebald",,"1537 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Neuchinger, Wolfgang",,,Richter
"Neugebauer, Philipp",,,Studium
"Neuhauser, Lazarus",,,Studium
"Neumeier, Stephan (Herrsching)",,,Studium
"Neumeier, Vitus (Altenstein)",,,"Studium,Vikar,Geistlicher,Pfarrer"
"Nick, Markus",,,Studium
"Nieberle, Peter",,,Studium
"Niedher, Niedher",,,"Mönch,Benediktiner"
"Niethammer, Martin",,,Studium
"Noaker, Georg",,,Studium
"Nopp, Johann (Herzogenaurach, Studium)",,,Studium
"Nothaft, Rupert von",,,Studium
"Nürtinger, Johann (Studium)",,,Studium
"Oberndorfer, Andreas",,,"Studium,Geistlicher"
"Ochs, Sebastian (Schwäbisch Gmünd)",,"1521 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Geistlicher"
"Oesterreicher, Johann (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Ofenbeck, Johann (Passau)",,,Studium
"Ohlen, Johann",,,Studium
"Olz, Johann (Kulmbach)",,,Studium
"Ornbau, Michael von",,,Studium
"Ortlechner, Wolfgang",,,Studium
"Ortmeier, Wolfgang",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Ortulanus, Ulrich",,,Studium
"Osterberger, Leopold",,,Studium
"Ostermeier, Georg (Landshut)",,,"Studium,Geistlicher"
"Otmar, Georg (Aisch)",,,Studium
"Ott, Georg (Elchingen)",,,Studium
"Ott, Johann (Echterdingen)",,,Geistlicher
"Ott, Johann (Rain)",,,Studium
"Otto, Johann (Gundelfingen)",,,Studium
"Pappenheim, Georg von (Pappenheim, Studium, E41108)",,,"Studium,Kanoniker"
"Passauer, Stephan (Passau)",,,Studium
"Passauer, Wolfgang (Meran)",,,Studium
"Paukenberger, Andreas",,,Studium
"Peins, Johann",,,Studium
"Percivalles, Oswald",,,Studium
"Perniss, Andreas",,,Studium
"Pfad, Simon",,,Studium
"Pfettner, Wolfgang (Richter)",,,Richter
"Pfister, Lorenz (Rain)",,,Studium
"Pichel, Johann",,,Studium
"Piliatoris, Vitus",,,Studium
"Pincerna, Jakob",,,
"Pinzenau zu Zinnenberg, Johann von",,,"Studium,Pfleger,Richter"
"Pistoris, Johann (Krainburg)",,,Studium
"Pistoris, Sixt",,,Studium
"Pistorius, Michael (Neustadt)",,,Studium
"Pittinger, Georg",,,Studium
"Planeck, Stephan",,,"Studium,Geistlicher"
"Platzbohner, Eustach",,,Geistlicher
"Plunger, Johann",,,Studium
"Popp, Leonhard (Triftern)",,,Studium
"Porzner, Jakob",,,Studium
"Preysing, Erasmus von (Kronwinkl)",,,Studium
"Priesweck, Johann",,,Studium
"Pröpstl, Georg (Edelshausen)",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Pröpstl, Kaspar (Tölz)",,,"Studium,Geistlicher"
"Quadt, Wilhelm von",,,Kanoniker
"Querig, Johann",,,Studium
"Rack, Wolfgang",,,Studium
"Racker, Johann (Göttingen)",,,"Studium,Geistlicher"
"Rad, Balthasar",,,Studium
"Ranner, Johann (Augsburg)",,,"Studium,Geistlicher"
"Ranseder, Georg",,,Studium
"Rasoris, Johann (Basel)",,,Studium
"Rast, Johann",,,Studium
"Ratzenberger, Matthäus",,,Studium
"Rau, Georg (Laufenburg)",,,"Studium,Geistlicher"
"Rauch, Markus",,,Studium
"Rauner, Johann (Augsburg)",,,Studium
"Rauscher, Sigismund",,,Studium
"Reck, Georg (Landsberg)",,,Studium
"Reckenschink, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Rederer, Georg",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Rehm, Vitus",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Reich, Johann (Klausen)",,,Studium
"Reichard, Wendelin",,"1519 <sup>JL</sup>",Studium
"Reichersheimer, Georg",,,Studium
"Reichs, Christian",,,Studium
"Reimann, Pankraz",,,Studium
"Reinhard, Michael (Wolfgantzen)",,,Studium
"Reinhard, Peter (Wiesloch)",,,Studium
"Reinhard, Wolfgang (Wehen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reinhold, Nikolaus",,,Studium
"Reiser, Leonhard (Günzburg)",,,"Studium,Geistlicher"
"Reiser, Peter (Lauingen)",,,Studium
"Reisgang, Johann",,,Pfarrer
"Reismann, Sebastian",,,Studium
"Reiter, Paul (Richter)",,,Richter
"Reitmeier, Ulrich",,"1573 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rembold, Crescentia",,,"Zisterzienserin,Nonne,Priorin"
"Remold, Johann (Lauffen)",,,Studium
"Renau, Georg",,,Studium
"Renla, Georg",,,Studium
"Renner, Georg (Richter)",,,Richter
"Retzer, Martin (Rötz)",,,Studium
"Riedel, Rupert",,,Studium
"Rieder, Sixt",,,Studium
"Riedler, Gabriel (München)",,,"Studium,Geistlicher"
"Riedmeier, Nikolaus",,,"Geistlicher,Studium"
"Riedner, Leonhard",,,Studium
"Rieger, Lorenz (A35253)",,,
"Riele, Kaspar",,,Studium
"Riesch, Kaspar (Rottweil)",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Riesser, Balthasar",,,"Geistlicher,Studium"
"Rinach, Johann Jakob von",,,Studium
"Rindheim, Johann",,,Studium
"Ritter, Matthias",,,"Studium,Pfarrer"
"Ritter, Paul",,,Studium
"Robel, Michael (Ecken)",,,Studium
"Rohner, Bartholomäus",,,Studium
"Rohrbach, Leonhard von",,,Pfleger
"Rohrer, Johann (Hallein)",,,Studium
"Roppach, Albert",,,Studium
"Ross, Georg (Rothenkirchen)",,,Studium
"Rost, Johann (Buchen)",,,Studium
"Rot, Johann (Isny, Studium)",,,Studium
"Rotenberg, Gabriel von",,,Priester
"Rotenberg, Wolfgang",,,Priester
"Roter, Georg (Kappelrodeck)",,,Studium
"Roth, Peter (Geislingen)",,,"Studium,Kanoniker,Pfarrer"
"Roth, Urban (Landeck)",,,"Priester,Studium"
"Rotmund, Michael (Konstanz)",,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Rottaler, Martin",,,Geistlicher
"Ruch, Johann (Dornbirn)",,,Studium
"Rucker, Sebastian (Röttingen)",,,Studium
"Ruff, Michael (Stadtschreiber)",,,Stadtschreiber
"Rummel, Wilhelm (Studium)",,,Studium
"Rupp, Leonhard",,,
"Rupprecht, Peter",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Konrad (Nürnberg, Studium)",,,Studium
"Salbenkirchen, Johann",,,Studium
"Saller, Johann (Riedlingen)",,,Studium
"Salzburg, Johann von",,,Studium
"Sand, Nikolaus",,,Studium
"Sanheim, Kaspar",,,Studium
"Sartoris, Peter (Diessenhofen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Sartoris, Wilhelm (Weilheim)",,,Studium
"Sattler, Johann (Berching)",,,Studium
"Sauer, Augustus",,,"Benediktiner,Mönch"
"Sauer, Peter (Landshut, Studium)",,,Studium
"Sautreiber, Johann",,,Studium
"Schanzer, Benedikt",,,Studium
"Scharf, Johann (Vilshofen)",,,Studium
"Scharrer, Georg (Studium)",,,Studium
"Schatzmann, Bernhard Leonhard",,,"Karmeliter,Mönch,Studium"
"Schauerer, Sigismund",,,Studium
"Schechsel, Michael",,,Studium
"Scheffer, Leonhard (Schwäbisch Hall)",,,Studium
"Schefter, Leonhard",,,Studium
"Scheikner, Johann (Ansbach)",,,Studium
"Scheller, Johann (Wunsiedel)",,,Studium
"Schendel, Michael",,,Studium
"Scherding, Georg",,,Studium
"Scherl, Johann (Greding)",,,Studium
"Scheuch, Georg (Chiemsee)",,,Studium
"Scheuchenpflug, Balthasar",,,Studium
"Scheuer, Gabriel",,,Richter
"Schick, Johann (Geistlicher)",,,Geistlicher
"Schicker, Michael",,,"Geistlicher,Studium"
"Schilling, Ulrich (Günzburg)",,,Studium
"Schillmeier, Georg",,,Studium
"Schinn, Martin",,,"Studium,Geistlicher"
"Schirmbeck, Georg (Regensburg)",,,"Studium,Geistlicher"
"Schirmbeck, Johann (Rogging)",,,Studium
"Schirmer, Hieronymus (Schweinfurt)",,,Studium
"Schlafer, Stephan",,,Studium
"Schleichershofer, Heinrich",,,Studium
"Schlemmer, Otto",,,Studium
"Schlichtner, Sebastian",,,Studium
"Schlosser, Nikolaus",,,Studium
"Schlucker, Gallus",,,"Studium,Geistlicher"
"Schlundel, Wolfgang",,,Studium
"Schmaler, Nikolaus",,,Studium
"Schmalholz, Johann (Babenhausen)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Schmeckhofer, Sebastian",,,Studium
"Schmid, Adrian Hadrian",,,Studium
"Schmid, Benedikt (Gundamsried)",,,"Pfarrer,Studium"
"Schmid, Franz (Tübingen)",,,Studium
"Schmid, Heinrich (Bregenz)",,,Studium
"Schmid, Johann (Oláh-Saly)",,,Studium
"Schmid, Johann (Rappershausen)",,,Studium
"Schmid, Konrad (Eichstätt)",,,"Studium,Pfarrer,Priester"
"Schmid, Ludwig (Pfullingen)",,,"Studium,Geistlicher"
"Schmid, Philipp (Königsberg)",,,"Studium,Pfarrer"
"Schmidlin, Matthias (Regensburg)",,,Studium
"Schmidstatter, Markus",,,Studium
"Schmodler, Nikolaus",,,Studium
"Schmuck, Rudpert Rupert",,,Studium
"Schneider, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Schneidewind, Georg (Würzburg)",,,Studium
"Schnitzer, Maximilian",,,Studium
"Scholl, Johann (Wiesensteig)",,,Studium
"Schrankel, Alexander",,,"Studium,Geistlicher,Vikar"
"Schreiber, Andreas (Malterdingen)",,,Studium
"Schreiner, Paul",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schreppel, Thomas",,,Studium
"Schrett, Leonhard",,,Studium
"Schretzheimer, Bartholomäus",,,Studium
"Schul, Georg (Schärding)",,,Studium
"Schuler, Paul",,,Studium
"Schuli, Konrad",,,Studium
"Schulter, Johann Ulrich",,,"Studium,Pfarrer"
"Schultheiss, Johann (Schweinfurt)",,,Studium
"Schussbeck, Andreas",,,Studium
"Schuster, Johann (Rohr)",,,Studium
"Schuster, Nikolaus (Adorf)",,,Studium
"Schwab, Georg (Göppingen)",,,"Studium,Geistlicher"
"Schwarz, Bernhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Schwarz, Johann (Isny)",,,Studium
"Schwarz, Ulrich (Rothenburg)",,,Studium
"Schwarz, Walter",,,"Pfarrer,Studium"
"Schwarzenhofer, Simon",,,Studium
"Schwarzmeier, Christoph",,,Studium
"Schweble, Pankraz",,,Studium
"Schweiger, Blasius",,,Studium
"Schweiger, Jakob (Weilheim)",,,"Pfarrer,Studium"
"Schweiger, Simon (Weinsberg)",,,Studium
"Schweizer, Johann (Rain)",,,Studium
"Schweller, Georg (Braunau)",,,Studium
"Schwer, Christoph",,,Studium
"Schwertel, Stephan",,,"Studium,Geistlicher"
"Schwertfürb, Georg",,,Studium
"Schwindegger, Sebastian",,,Studium
"Schäfer, Sebastian",,,Studium
"Schätzle, Johann (Karlstadt)",,,Studium
"Schönbeck, Johann (Dingolfing)",,,Studium
"Schönmann, Konrad",,,"Studium,Geistlicher"
"Schöntaler, Michael",,,Studium
"Schüttle, Jodocus",,,Pfarrer
"Scriptoris, Johann (Obergräfenthal)",,,Studium
"Seckendorf, Appelles von",,,Assessor
"Seckendorf, Fabian von",,,"Studium,Geistlicher"
"Segenschmid, Andreas (Rabitz)",,,Studium
"Seiberlich, Thomas",,,Studium
"Seiberlich, Wolfgang",,,Studium
"Seibold, Johann (Eppan)",,,Studium
"Seiboldsdorf zu Schenkenau, Servatius von",,"1558 <sup>JL</sup>","Studium,Pfleger"
"Seiboldsdorf, Christoph von (Studium)",,,Studium
"Seiler, Sebastian (Kulmbach)",,,Studium
"Seiling, Michael",,,Studium
"Seiter, Johann (Bietigheim)",,,Studium
"Seitz, Georg (Traunstein)",,,Studium
"Seitz, Johann (Brixen)",,,Studium
"Seitz, Johann (Hilpoltstein)",,,Studium
"Seldel, Georg",,,Studium
"Senft, Jodocus",,,Studium
"Seuling, Michael",,,Studium
"Siebenbürger, Anton (Braunau)",,,Studium
"Siebold, Kaspar (Reutlingen)",,,"Studium,Pfarrer"
"Sieghart, Valentin",,,Studium
"Sommer, Pankraz (Nürnberg)",,,Studium
"Sonnentag, Johann Matthias",,,"Studium,Pfarrer"
"Sopolt, Georg",,,Studium
"Speidel, Melchior",,,Studium
"Spelter, Peter",,,Studium
"Spengler, Michael (Neuenburg am Rhein)",,"1535 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Sperer, Philipp",,,Studium
"Spiess, Martin (Markdorf)",,,Studium
"Sprenger, Bernhard (Riedlingen)",,,Studium
"Staffel, Bernhard",,,Studium
"Stammler, Johann (Ulm)",,,Studium
"Stammler, Konrad (Günzburg)",,"1570 <sup>JL</sup>","Studium,Assessor"
"Stapel, Christoph",,,Geistlicher
"Stapf, Johann (Ostheim)",,,Studium
"Stark, Balthasar",,,Studium
"Starz, Johann (Kitzingen)",,,Studium
"Staufer, Pankraz",,,Studium
"Stedeler, Stephan",,,Studium
"Steger, Lorenz (Velden)",,,Studium
"Steger, Stephan (Brixen)",,,Studium
"Stehele, Bonaventura",,,Studium
"Stein zu Jettingen, Johann von",,,"Kanoniker,Studium"
"Stein, Johann Philipp von",,,"Studium,Kanoniker"
"Steinbeil, Georg",,,Jurist
"Steinkircher, Ulrich",,,Studium
"Steinle, Johann (Lauffen)",,,Studium
"Steinle, Markus",,,Studium
"Steinmeier, Paul",,,Studium
"Steinmetz, Wolfgang (Heilbronn)",,,Studium
"Stempfer, Balthasar",,,Studium
"Stengel, Bernhard (Hemau)",,,Studium
"Stern, Augustin (Regen)",,,Studium
"Stieber, Martin",,,Studium
"Stinglhaimer, Wilhelm",,,Studium
"Stocker, Ulrich (Schwaz)",,,"Priester,Geistlicher,Studium"
"Stolz, Michael",,,Studium
