,Geboren,Verstorben,Beruf
"Eiberger, Joachim Matthäus Anton Ignaz",1716,1759,"Studium,Franziskaner,Mönch"
"Eicher, Johann Jakob (Itter)",,,Studium
"Eierl, Johann",,,Studium
"Eifinger, Adam",,,Studium
"Eigen, Johann Wolfgang",,,Studium
"Eisele, Joseph Anton",,,Studium
"Eiselsberg, Franz Joseph Freiherr von",,,Studium
"Eisenhut, Johann Franz (Laufing)",,,Studium
"Eisenmann, Franz Anton",,,Studium
"Eisenschmid, Thomas",,,Priester
"Engel, Johann Philipp",,,Studium
"Engelhard, Bartholomäus (Schüler)",,,Schüler
"Englert, Heinrich",,,Studium
"Englert, Johann Franz (Walldürn)",,,Studium
"Enzensberg, Karl Julius Jakob Freiherr von",,,Schüler
"Erne, Anton",,,Studium
"Ernst, Bernhard (Bergen)",,,Schüler
"Ernst, Lorenz Wilhelm",,,Studium
"Escher, Georg Leonhard",,,Studium
"Ettel, Johann Georg",,,Studium
"Faber, Johann Anton",1717,,"Studium,Geistlicher"
"Falser, Bernhard",,1735,"Mönch,Zisterzienser"
"Faludi, Franz",,,Studium
"Fank, Johann Philipp",,,Studium
"Farpel, Anton",,,Studium
"Faulhaber, Georg Anton",,,Studium
"Federicis, Joseph von",,,Studium
"Federle, Franz Alois",,,Schüler
"Feigle, Franz Xaver (Schüler)",,,Schüler
"Fend, Franz Xaver Joseph",,,"Studium,Priester,Geistlicher"
"Fersch, Elias Adam",,,"Prokurator,Studium"
"Fetzel, Christoph Sebastian",,,Studium
"Fichtel, Georg (Burglengenfeld)",,,Studium
"Fieger von Hirschberg, Engelhard Karl Graf von",,,Studium
"Finkenauer, Anton",,,Studium
"Fischer, Joseph (Nauders)",,,Studium
"Fischer, Karl (Derching)",,,Priester
"Fischnaller, Joseph Leopold",,1776,"Franziskaner,Mönch"
"Fischnaller, Peter Paul",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium, G33039)",,,Studium
"Fleiter, Franz Michael",,,Studium
"Francisci, Johann Kaspar",,,Geistlicher
"Frenauer, Franz Joseph",,,Studium
"Frick, Franz Joseph (Würzburg)",,,Studium
"Friedel, Johann Ignaz",,,Studium
"Friedle, Narziss",,1775,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Friesel, Roman",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fritschi, Joseph (Studium)",,,Studium
"Frosch, Jakob",,,Studium
"Fuchsberger, Johann Martin",,,Studium
