,Geboren,Verstorben,Beruf
"Lechner, Johann Bartholomäus",,,Studium
"Ledel, Anton",,,Schüler
"Lehr, Johann Matthias",,,Studium
"Lenz, Franz Xaver von",,,Studium
"Lenz, Gregor von",,,Studium
"Lenz, Sebastian (Jesuit)",,,Jesuit
"Leonhardi, Joseph",1747,1798,"Studium,Benediktiner,Mönch"
"Lex, Joseph",,,Studium
"Liebermann, Johann Michael",,,"Studium,Lehrer,Visitationskommissar"
"Linder, Georg (Altbach)",,,Studium
"Link, Joseph Nikolaus",,,Studium
"Lizgi, Franz Xaver Anton",,,"Studium,Bergbauingenieur"
"Lommel, Georg",,,Studium
"Luger, Johann Michael",,,"Schreiber,Studium"
"Lutterotti de Gazzolis, Felix Augustin",,,Studium
"Mack, Joseph (Ochsenhausen)",,,Studium
"Manner, Maximilian Joseph",,,Studium
"Marchinger, Ambrosius",,,Studium
"Margreider, Franz",,,"Studium,Schreiber"
"Matthias ab Antonio, Matthias",,,"Hieronymitaner,Mönch,Prior"
"Matthias, Franz Joseph Anton",,,Studium
"Maurer, Dominik (Schlanders)",,,Studium
"Maus, Joseph",,,Studium
"Mazzetti, Joseph Anton Maria von",,,Studium
"Meier, Georg (Staufen)",,,Studium
"Meier, Johann Nikolaus (Tirschenreuth)",,,Studium
"Meier, Johann Thomas (Schwenden)",,,Studium
"Meierhofer, Joseph (Studium)",,,Studium
"Meissen, Joseph Anton",,1819,"Studium,Geistlicher,Pfarrer"
"Melder, Martin",,,Studium
"Menhofer, Joseph Anton",,1800,"Geistlicher,Pfarrer,Studium"
"Mesch, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Metzger, Franz Xaver (Buttenwiesen)",,,Studium
"Michael, Martin (Isenheim)",,,Studium
"Mock, Johann Baptist Valentin",1743,1789,"Priester,Geistlicher,Studium"
"Molitor, Franz Karl",,,"Notar,Aufschläger,Schreiber"
"Monin, Johann Franz",,,Studium
"Mordstein, Anton",,,Studium
"Moser, Theodor Dietrich",,,Studium
"Motsch, Christian",,,Studium
"Mundorf, Joseph",,,Studium
"Mussig, Konrad",,,Studium
"Müller von Eichholz, Joseph Ignaz",,,Studium
"Müller, Andreas (Heidelberg)",,,Studium
"Müller, August (Westernach)",,,Studium
"Müller, Johann (Aschaffenburg, Studium, H35698)",,,"Studium,Pfarrer"
"Müller, Johann Georg (München)",,,Studium
"Müller, Johann Martin (Pflegsverwalter)",,,Pflegsverwalter
"Müller, Johann Michael (Steinheim)",,,Studium
"Müller, Johann Nikolaus (Eppingen)",,,Studium
