,Geboren,Verstorben,Beruf
"Diez, Arnold",1743,1769,Studium
"Diez, Lukas Philipp Alberich von",,1703,"Studium,Kanoniker"
"Diez, Pantaleon",1742,,"Augustinereremit,Mönch,Studium"
"Dill, Franz Richard",,,Studium
"Dinger, Friedrich Christian",,,Studium
"Dolle, Friedrich Karl",,,Studium
"Dollfeld, Michael",,,Studium
"Dollmar, Johann Matthäus",,,Studium
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donner, Johann (Dietldorf)",,,"Studium,Pfarrer,Gymnasium illustre"
"Dopf, Adam",,,Studium
"Dopf, Anton",1760,,"Studium,Priester"
"Dopf, Peter",,,"Studium,Pfarrer"
"Dorn, Franz Xaver (Walldürn)",,,Studium
"Dosch, Franz",,,Studium
"Dott, Adam",,,"Studium,Geistlicher"
"Dotzheimer, Johann",,,"Jesuit,Studium,Geistlicher"
"Drach, Johann Kaspar (Aschaffenburg)",,,
"Dreher, Michael (Weinheim)",,,Studium
"Dreisch, Johann (Ebern)",,,Studium
"Droe, Philipp von",,,"Studium,Kanoniker"
"Drucka, Andreas",,1622,"Studium,Kanoniker"
"Ducka, Joseph",1765,,
"Ducka, Karl",,,Studium
"Dufief, Franz",1663,1735,"Jesuit,Studium"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürrlauf, Andreas",,,Studium
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Ebenhusen, Matthäus",,,Notar
"Eberhard, Matthäus (Königsberg)",,,"Notar,Studium"
"Eberhardi, Georg (Heusenstamm)",,"1569 <sup>JL</sup>",Mönch
"Eberle, Martin (Mergentheim)",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Ebert, Georg (Klingenberg)",,,Studium
"Ebert, Johann Franz",,,Studium
"Ebert, Kaspar",1753,1808,"Studium,Pfarrer"
"Eble, Dominik",,,Studium
"Echsner, Kaspar",,,"Studium,Jurist,Advokat,Notar"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp von",,,"Studium,Kanoniker"
"Eck, Johann Gabriel",1691,1772,"Studium,Pfarrer"
"Eckhart, Andreas (Pfarrer, H32698)",,1717,"Pfarrer,Geistlicher,Studium"
"Eckhart, Johann (Walldürn, Studium)",,,Studium
"Eckhart, Kaspar (Bruchsal)",,,Studium
"Eckner, Johann Adam",,,"Studium,Geistlicher"
"Edler, Peter",,1685,"Studium,Pfarrer"
