,Geboren,Verstorben,Beruf
"Dorsch, Johann Wolfgang",,,"Studium,Rat,Jurist"
"Doss, Alois Albert",1729,1764,"Studium,Rat,Kastner"
"Dossersheim, Alois Bartholomäus Christoph Johann Sigismund von",,1594,Rat
"Drach, Johann Jakob (1595)",1595,1648,"Studium,Jurist,Rat,Assessor,Kanzler"
"Drechsel von Weinslitz, Johann Adam",1637,1703,"Studium,Jurist,Rat"
"Drechsel, Franz Xaver",,1784,"Studium,Rat"
"Drechsel, Franz Xaver Ferdinand",,1750,"Studium,Rat"
"Drechsel, Georg (Pappenheim)",,"1498 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Rat"
"Drechsler, Friedrich",,,Rat
"Dreher, Franz Xaver Wilhelm Wunibald",,,"Studium,Rat,Amtmann"
"Dreher, Johann Burkhard (1562)","1562 <sup>JL</sup>",1633,"Studium,Rat"
"Dreier, Joseph Anton Ferdinand",1761,,"Studium,Rat,Prokurator,Syndikus"
"Dreiling in Wagrain, Kaspar","1539 <sup>JL</sup>",1599,"Studium,Rat"
"Dubois, Franz","1544 <sup>JL</sup>",1615,Rat
"Dudeum, Clemens Fidelis",1749,,"Studium,Jurist,Rat"
"Dufresne, Alois von",,,"Rat,Pfleger"
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dufresne, Franz Paul Franz von Paula",1756,1792,"Pflegskommissär,Rat"
"Dufresne, Franz Xaver",1785,,Rat
"Dufresne, Joseph Maria Ritter von",1748,1821,"Studium,Theatiner,Geistlicher,Rat"
"Duftschmid, Joseph Anton",,,"Studium,Pfarrer,Rat"
"Duile, Franz Joseph",1755,1797,"Geistlicher,Rat,Studium"
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Durst, Andreas Xaver",,1761,"Rat,Bräudirektor,Gerichtsschreiber,Schreiber"
"Durst, Franz Xaver Cajetan von",1731,1772,"Studium,Rat,Salzmeier"
"Dülin, Anton",1752,,"Amtmann,Rat"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von",,,"Studium,Rat"
"Dürrfeld, Franz Joseph von",,,"Studium,Rat,Rentmeister"
"Dürrheim, Froben Marquard von",,,"Studium,Rat"
"Dürrheim, Johann Friedrich von",,,"Studium,Rat"
"Dürrheim, Joseph Anton Freiherr von",,,"Studium,Rat,Hofkammerpräsident"
"Ebbauer, Johann Baptist",,,"Studium,Rat"
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Eberhard, Johann Jakob (Öhningen)",,,"Studium,Jurist,Rat,Kanzler"
"Eberhardi, Johann (Schwäbisch Hall)",,,"Studium,Jurist,Rat"
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Eberle, Joseph Maria",1769,1846,"Studium,Rat"
"Eberle, Rudolph Joseph",1708,1762,"Studium,Rat,Syndikus,Professor"
"Ebersbeck, Johann",,"1566 <sup>JL</sup>","Rat,Mautner"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Eberstein, Bernhard Graf von (Assessor)",,,"Assessor,Rat"
"Eberstein, Philipp Graf von (1523)","1523 <sup>JL</sup>",1589,"Studium,Vogt,Rat"
"Eberstein, Wilhelm Graf von","1497 <sup>JL</sup>","1562 <sup>JL</sup>","Assessor,Rat"
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat"
"Ebinger von Burg, Johann Baptist Ignaz",,1772,"Studium,Rat"
"Ebinger, Johann Friedrich",1616,1691,"Studium,Rat"
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Ebner, Hieronymus (1477)","1477 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Rat"
"Ebran von Wildenberg, Wolf",,"1570 <sup>JL</sup>","Pfleger,Rat"
