,Geboren,Verstorben,Beruf,Person
"Agricola, Wolfgang Christoph",,,Studium,"Agricola, Wolfgang Christoph"
"Albert, Nikolaus (Münnerstadt)",,,Studium,"Albert, Nikolaus (Münnerstadt)"
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium,"Albrecht, Johann Christoph (Münnerstadt)"
"Albrecht, Johann Michael (Münnerstadt)",,,Studium,"Albrecht, Johann Michael (Münnerstadt)"
"Albrecht, Johann Peter",,,Studium,"Albrecht, Johann Peter"
"Amblinus, Valentin",,,Studium,"Amblinus, Valentin"
"Ameling, Daniel",,,Studium,"Ameling, Daniel"
"Amling, Daniel",,,Studium,"Amling, Daniel"
"Amling, Johann (1590)",1590,,,"Amling, Johann (1590)"
"Amling, Michael",,,Studium,"Amling, Michael"
"Ammart, GEorg",,,Studium,"Ammart, GEorg"
"Appel, Michael (Münnerstadt)",,,Studium,"Appel, Michael (Münnerstadt)"
"Appel, Silvester",,,Studium,"Appel, Silvester"
"Apppel, Philipp",,,Studium,"Apppel, Philipp"
"Bach, Andreas (Münnerstadt)",,,Studium,"Bach, Andreas (Münnerstadt)"
"Bach, Balthasar (Münnerstadt)",,,Studium,"Bach, Balthasar (Münnerstadt)"
"Baier, Matthäus (Münnerstadt)",,,Studium,"Baier, Matthäus (Münnerstadt)"
"Bambach, Georg Andreas",,,Studium,"Bambach, Georg Andreas"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian","Bambach, Valentin"
"Bauer, Balthasar (Münnerstadt)",,,Studium,"Bauer, Balthasar (Münnerstadt)"
"Bauer, Christoph (1605)",1605,,Studium,"Bauer, Christoph (1605)"
"Bauer, Christoph (Münnerstadt)",,,Studium,"Bauer, Christoph (Münnerstadt)"
"Bauer, Johann Joseph (Münnerstadt)",,,Studium,"Bauer, Johann Joseph (Münnerstadt)"
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium,"Bauer, Johann Kaspar (Münnerstadt)"
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium,"Bauer, Johann Ulrich (Münnerstadt)"
"Bauer, Karl (Münnerstadt)",,,Studium,"Bauer, Karl (Münnerstadt)"
"Bauer, Markus (Münnerstadt)",,,Studium,"Bauer, Markus (Münnerstadt)"
"Bauer, Michael Joseph",,,Studium,"Bauer, Michael Joseph"
"Bauer, Wolfgang Christoph",,,Studium,"Bauer, Wolfgang Christoph"
"Baum, Adeodat",,,Studium,"Baum, Adeodat"
"Bennig, Paul",,,Studium,"Bennig, Paul"
"Benning, Michael",1629,,Jesuit,"Benning, Michael"
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch","Benning, Nikolaus"
"Bergan, Konrad",,,Studium,"Bergan, Konrad"
"Beringer, Johann Simon (Münnerstadt)",,,Studium,"Beringer, Johann Simon (Münnerstadt)"
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter","Besch, Wolfgang"
"Betsch, Johann Kaspar",,,Studium,"Betsch, Johann Kaspar"
"Betsch, Johann Valentin",,,Studium,"Betsch, Johann Valentin"
"Biberich, Andreas",,,Studium,"Biberich, Andreas"
"Biberich, Johann Michael (Marienstein)",,,Studium,"Biberich, Johann Michael (Marienstein)"
"Biberich, Johann Michael (Münnerstadt)",,,Studium,"Biberich, Johann Michael (Münnerstadt)"
"Bibra, Johann (Münnerstadt)",,,Studium,"Bibra, Johann (Münnerstadt)"
"Bibra, Martin von",,,Studium,"Bibra, Martin von"
"Bichs, Johann Nikolaus",,,Studium,"Bichs, Johann Nikolaus"
"Bickel, Johann (Münnerstadt)",,,Studium,"Bickel, Johann (Münnerstadt)"
"Bier, Lorenz",,,Studium,"Bier, Lorenz"
"Bitthauser, GEorg Christoph",,,Studium,"Bitthauser, GEorg Christoph"
"Bittner, Johann Kaspar",,,Studium,"Bittner, Johann Kaspar"
"Bloss, Michael",,,Studium,"Bloss, Michael"
"Bloss, Nikolaus (Münnerstadt)",,,Studium,"Bloss, Nikolaus (Münnerstadt)"
"Blum, Johann (Münnerstadt)",,,Studium,"Blum, Johann (Münnerstadt)"
"Blum, Johann (Münnerstadt, Studium)",,,Studium,"Blum, Johann (Münnerstadt, Studium)"
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer","Blümle, Philibert"
"Bohn, Adam",,,Studium,"Bohn, Adam"
"Bonagel, Hilarius",,,Studium,"Bonagel, Hilarius"
"Bone, Heinrich",,,Studium,"Bone, Heinrich"
"Boner, Johann (Münnerstadt)",,,Studium,"Boner, Johann (Münnerstadt)"
"Borer, Johann (Münnerstadt)",,,Studium,"Borer, Johann (Münnerstadt)"
"Bosch, Wolfgang (Münnerstadt)",,,Studium,"Bosch, Wolfgang (Münnerstadt)"
"Braun, Andreas (Münnerstadt)",,,Studium,"Braun, Andreas (Münnerstadt)"
"Braun, Johann Kaspar",,,Studium,"Braun, Johann Kaspar"
"Braun, Johann Konrad (Münnerstadt)",,,Studium,"Braun, Johann Konrad (Münnerstadt)"
"Brenning, Michael",,,Studium,"Brenning, Michael"
"Brettschneider, Johann",,,Studium,"Brettschneider, Johann"
"Brix, Johann Melchior",1720,,Studium,"Brix, Johann Melchior"
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer","Brückner, Christoph Augustin Jordan"
"Brückner, Georg (Münnerstadt)",,,Studium,"Brückner, Georg (Münnerstadt)"
"Buchs, Andreas",,1773,"Studium,Geistlicher","Buchs, Andreas"
"Buchs, Johann Joachim",1702,,Studium,"Buchs, Johann Joachim"
"Buchs, Johann Michael (Münnerstadt)",,,Studium,"Buchs, Johann Michael (Münnerstadt)"
"Buckel, Johann (Münnerstadt)",,,Studium,"Buckel, Johann (Münnerstadt)"
"Buhl, Andreas Prosper",1721,1791,"Augustinereremit,Mönch","Buhl, Andreas Prosper"
"Bulling, Michael (Münnerstadt)",,,Studium,"Bulling, Michael (Münnerstadt)"
"Burdian, Christoph",,,Studium,"Burdian, Christoph"
"Burdian, Friedrich",,,"Studium,Kanoniker","Burdian, Friedrich"
"Burgan, Engelbert",,,Studium,"Burgan, Engelbert"
"Burgan, Hieronymus",,,Studium,"Burgan, Hieronymus"
"Burgan, Johann",,,Studium,"Burgan, Johann"
"Burrigan, Friedrich",,,Studium,"Burrigan, Friedrich"
"Bön, Johann",,,Studium,"Bön, Johann"
"Bösecker, Andreas",,,Studium,"Bösecker, Andreas"
"Büchs, Friedrich",,,Studium,"Büchs, Friedrich"
"Büchs, Georg",,,Studium,"Büchs, Georg"
"Büchs, Joachim",,,Studium,"Büchs, Joachim"
"Büchs, Johann Christoph",,,Studium,"Büchs, Johann Christoph"
"Büchs, Kaspar",,,Studium,"Büchs, Kaspar"
