,Geboren,Verstorben,Beruf
"Pfundner, Johann Joseph Franz Xaver von",,,Studium
"Pichler, Joseph Anton (Brixen, Studium)",,,Studium
"Pichler, Joseph Anton (Landa)",,,Studium
"Pierling, Matthäus",,,"Priester,Studium"
"Pinghera, Friedrich Ulrich",,,Studium
"Piossasque de Non, Joseph Graf von",,1776,"Kämmerer,Pfleger,Soldat,Militär"
"Plattseiler, Franz Joseph (Studium, G42670)",,,Studium
"Ponton, Johann Georg Anton",,,Studium
"Prati, Joseph Anton",,,Studium
"Preschel, Elias Joseph Anton",,,"Schüler,Studium"
"Preschel, Franz Joseph",,,Schüler
"Prestel, Julius Adam",,,Studium
"Prettis, Johann Anton von",,,Studium
"Preussinger, Franz Anton Christoph",,,"Priester,Schüler,Studium"
"Primius, Johann Baptist",,,Studium
"Prochus, Albert Anton",,,Studium
"Rasch, G.",,,Pfarrer
"Rauch, Johann Chrysostomus",,,Studium
"Rauscher, Anton (Hornbach)",,1756,"Priester,Geistlicher,Studium"
"Rauscher, Joseph Anton",,,Studium
"Redel, Johann Kaspar",,,Studium
"Redle, Joseph",,,Studium
"Regieser, Bartholomäus",,,Studium
"Rehklau, Ludwig Augustin",,,Studium
"Reich, Johann Martin",,,Studium
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",,,Studium
"Reif, Theophil Gottlieb Anton",,,Studium
"Reihing, Johann Michael",,,Pfarrer
"Reindel auf Gitting und Grub, Johann Anton Ignaz von",,1743,"Studium,Mautner"
"Reinländer, Franz Johann",,,Studium
"Reis, Nikolaus",,,Priester
"Reischer, Nikolaus (Rottershausen)",,,Studium
"Reit, Franz Xaver (Hörzhausen)",,,Geistlicher
"Reitmeier, Joseph Anton (Laufing)",,,Studium
"Reitzenstein, Christian Ernst Freiherr von",,,Studium
"Renz, Franz Xaver (Rehling)",,,Studium
"Ress, Johann Konrad",,,Studium
"Riant, Franz Rudolph",,,Studium
"Richter, Johann Lorenz",,,Studium
"Ried, Anton (Studium)",,,Studium
"Riedel, Bernhard Dionysius",,,Studium
"Riederer, Johann Adam (München)",,,Geistlicher
"Riescher, Johann Alban (1703)",1703,,Studium
"Riescher, Johann Alban (Hüfingen)",,,Studium
"Riffeltaler, Franz Joseph",,,Studium
"Ritter, Ignaz Anton von",,,Studium
"Ritter, Melchior (Willishausen)",,1738,"Priester,Pfarrer"
"Rohm, Johann Georg",,,Studium
"Rohrmeier, Martin",,,Studium
"Rosmini, Ambrosius",,,Studium
