,Geboren,Verstorben,Beruf
"Erste, Heinrich",,,Studium
"Ertel, Johann (Münster)",,,"Studium,Priester,Pfarrer"
"Erung, Gerhard",,,Studium
"Erwitte, Georg",,,Studium
"Esch, Rudolph",,,Studium
"Esch, Wilhelm (1572)","1572 <sup>JL</sup>",1630,Jesuit
"Eschenbruck, Arnold",1650,,Studium
"Eser, Hermann",1678,,Jesuit
"Eser, Leonhard",,,Studium
"Eser, Peter",,,Studium
"Etter, Martin",,,Studium
"Euskirchen, Christian von",,,Studium
"Everding, Theodor",,,Studium
"Ewig, Engelbert",1599,1637,Jesuit
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Hermann (1542)","1542 <sup>JL</sup>",,Jesuit
"Faber, Hubert",,,Mediziner
"Faber, Johann (Münster)",,,"Augustinereremit,Mönch,Priester"
"Fabri, Franz Michael",,,Studium
"Fabri, Johann (Ratingen)",,,Studium
"Fabricius, Franz (Düsseldorf)",,,Studium
"Fabricius, Heinrich (Westfalen)",,,Studium
"Fabricius, Johann (Driburg)",,,Studium
"Fabricius, Johann (Jülich)",,,Studium
"Fabricius, Johann (Westfalen)",,,Studium
"Fabricius, Konrad (1595)",1595,1638,Jesuit
"Fabricius, Liborius",,,Studium
"Fabricius, Pankraz Cornelius",,,Studium
"Fabricius, Peter (Liedberg)",,,Studium
"Fabricius, Simon (Düsseldorf)",,,Studium
"Fabricius, Walter",,,Studium
"Falk, Johann (Köln)",,,Studium
"Falk, Johann Evangelist",,1760,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Falk, Theodor",1733,1755,Jesuit
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Falkenberg, Jodocus Christoph von",,,"Studium,Kanoniker"
"Fannemann, Balthasar","1500 <sup>JL</sup>","1561 <sup>JL</sup>","Professor,Vizekanzler"
"Farrenhagen, Anton",,,Studium
"Farwick, Georg Heinrich",,,Studium
"Faurnau, Johann Anton",,,Studium
"Faust, Johann (Herford)",,,Studium
"Faustmann, Jodocus",,,Studium
"Faustmann, Peter",,,Studium
"Fecker, Peter",,,Studium
"Federend, Johann",,,Studium
"Fehling, Johann",,,Pfarrer
"Fehring, Georg",,,Studium
"Fehring, Johann",,,Studium
"Feinguisius, Georg",,,Studium
"Feinsamer, Theodor",,,Studium
