,Geboren,Verstorben,Beruf
"Dapfhart, Michael",,,"Pfarrer,Geistlicher"
"Dapfner, Stephan",,,Studium
"Dapifer, Johann",,,Studium
"Dapsul von Rosennobl, Joseph Norbert",,,Studium
"Dapsul, Albert",,,Studium
"Dapsul, Anton Bernhard",,,Studium
"Dapsul, Ludwig Maximilian",,,Studium
"Dapsul, Maria Viktoria",,,"Nonne,Franziskanerin"
"Darath, Johann Georg",,1697,Pfarrer
"Darath, Konrad",,1670,"Studium,Pfarrer,Propst"
"Darby, Gustav",1703,,Jesuit
"Darceot, Claudius",,1772,Jesuit
"Darching, Johann von (Darching)",,,"Richter,Pfleger,Kastner"
"Darching, Johann von (Oberdarching)",,,Pfleger
"Darching, Kaspar von",,,"Pfleger,Stadtrichter"
"Darchinger, Joseph",1747,1821,"Studium,Pfarrer,Priester,Kanoniker"
"Darchinger, Thomas",,,Studium
"Darci, Leonhard",1595,,Geistlicher
"Darda, Johann Baptist",,,"Studium,Schüler"
"Dardal du Marchessanti, Nikolaus",,,Studium
"Dardina, Bartholomäus",1614,,Studium
"Dardini, Johann",,,Studium
"Darfeser, Kaspar",1630,1674,"Studium,Jesuit"
"Darfner, Vinzenz",,,Studium
"Darfser, Johann",,,Pfarrer
"Darius, Johann Primus",,,Studium
"Darlaeus, Johann",,,Studium
"Darlapp, Friedrich",,,Studium
"Darlapp, Konrad",,,Studium
"Darler, Joachim",,,Studium
"Darm, Georg",,,Geistlicher
"Darm, Johann",,,Studium
"Darmarios, Andreas","1540 <sup>JL</sup>",,Schreiber
"Darmstadt, Gregor von",,,"Studium,Zisterzienser,Mönch"
"Darmstadt, Johann von (Darmstadt)",,,Studium
"Darmstadt, Johann von (Darmstadt, Studium)",,,Studium
"Darmstadt, Konrad von",,,Studium
"Darmstadt, Kraft von",,,Studium
"Darnhofer, Melchior",1695,,Studium
"Daroncho, Wenceslaus Michael Emmeran",1754,,"Kapuziner,Mönch"
"Daronger, Leonhard (15xx)",,,Vorbesitzer
"Daronger, Leonhard (A40108)",,,
"Darrenmeier, Jakob",,,Pfarrer
"Darrer, Andreas",,,"Studium,Augustinereremit,Mönch"
"Darrhauer, Johann",,,Studium
"Darringer, Johann",,,Studium
"Darschs, Wilhelm",,,Studium
"Darta, Johann Baptist",,1744,"Studium,Geistlicher"
"Darta, Johann Paul",,,Studium
"Darwers, Hermann",,1740,Jesuit
