,Geboren,Verstorben,Beruf
"Geschrei, Georg",,,Vorbesitzer
"Gladau, Heinrich",,,Studium
"Gladow, Heinrich",,,"Studium,Jurist"
"Glaser, Erasmus",,,Studium
"Gnan, Andreas",,,Studium
"Goldbach, Melchior",,,"Studium,Pfarrer"
"Graf, Heinrich (Rat)",,,Rat
"Graf, Johann (Bühl)",,,Studium
"Grandis, Peter",,,Studium
"Grauer, Nikolaus",,,Studium
"Grebner, Johann (Geistlicher)",,,Geistlicher
"Greimold, Konrad (Pfarrer)",,,Pfarrer
"Grobecker, Jeremias",,,Studium
"Groh, Johann (Kulmbach, Studium)",,,Studium
"Groh, Samuel",,,Studium
"Grychius, Ludwig",,,Studium
"Grüner, Bartholomäus",,,Studium
"Gugel, Erasmus (Nürnberg)",,,Studium
"Gulden, Johann (Pfarrer, H24754)",,,Pfarrer
"Güss, Johann Theodor Dietrich",,"1582 <sup>JL</sup>","Geistlicher,Pfarrer"
"Haas, Johann (Rain)",,,Studium
"Hafner, Georg (Pfarrer, E47175)",,,Pfarrer
"Hafner, Heinrich (Karlstadt)",,,Studium
"Hafner, Johann (Eintürnen)",,,"Studium,Pfarrer"
"Halbwachs, Michael",,,"Pflegsverwalter,Richter"
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hanau, Georg von",,,Studium
"Hartlieb, Paul (Hollfeld)",,,Studium
"Hausen, Wilhelm von (Heppenheim)",,,Studium
"Hefele, Rochus",,,Studium
"Hehnle, Georg (Zöschingen)",,,Studium
"Hehnle, Johann (Zöschingen)",,,Studium
"Hehnle, Michael (Zöschingen)",,,Studium
"Heideck, Johann Georg Freiherr von",,,Studium
"Heideck, Wilhelm Freiherr von",,,Studium
"Heilig, Joachim",,,Studium
"Heilig, Lukas (Lindau)",,,Studium
"Heilmann, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Heimenhofen, Samuel Kaspar von",,,
"Hein, Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Heinrich, Otto (Wemding)",,,Studium
"Held, Georg (Pfarrer)",,,Pfarrer
"Held, Johann (Obernsees)",,,"Geistlicher,Pfarrer"
"Helfrich, Wolfgang",,,Studium
"Hell, Christoph (Schwäbisch Gmünd)",,,Studium
"Helmrich, Balthasar",,,Studium
"Henfling, Johann",,,Studium
"Hensle, Valentin",,,Priester
"Herb, Hieronymus",,,Studium
"Herber, Andreas",,,Studium
