,Geboren,Verstorben,Beruf,Person
"Schlafer, Vitus",,,Studium,"Schlafer, Vitus"
"Schlecht, Jakob",,,"Studium,Benediktiner,Mönch","Schlecht, Jakob"
"Schlecht, Johann (1653)",1653,,"Geistlicher,Studium,Pfarrer","Schlecht, Johann (1653)"
"Schlecht, Johann (1710)",1710,,Studium,"Schlecht, Johann (1710)"
"Schlecht, Johann Franz Borgias von",1678,1768,"Geistlicher,Studium","Schlecht, Johann Franz Borgias von"
"Schlecht, Johann Friedrich",1682,,Studium,"Schlecht, Johann Friedrich"
"Schlecht, Johann Georg Wilhelm",1664,,Studium,"Schlecht, Johann Georg Wilhelm"
"Schlecht, Nikolaus (Schwäbisch Gmünd)",,,Mönch,"Schlecht, Nikolaus (Schwäbisch Gmünd)"
"Schleicher, Alois",1760,1846,"Augustinereremit,Mönch,Geistlicher","Schleicher, Alois"
"Schleicher, Andreas (1665)",1665,,"Studium,Priester,Pfarrer","Schleicher, Andreas (1665)"
"Schleicher, Georg Franz",,,Studium,"Schleicher, Georg Franz"
"Schleicher, Johann (1609)",1609,,Studium,"Schleicher, Johann (1609)"
"Schleicher, Johann (1641)",1641,,"Studium,Priester,Schüler","Schleicher, Johann (1641)"
"Schleicher, Johann (1645, Schwäbisch Gmünd)",,,Studium,"Schleicher, Johann (Schwäbisch Gmünd)"
"Schleicher, Johann (1656)",1656,,Studium,"Schleicher, Johann (1656)"
"Schleicher, Johann (1659)",1659,,"Studium,Priester,Geistlicher,Pfarrer","Schleicher, Johann (1659)"
"Schleicher, Johann (Schwäbisch Gmünd)",,1667,"Studium,Priester,Pfarrer","Schleicher, Johann (Schwäbisch Gmünd)"
"Schleicher, Johann Balthasar",1656,,Studium,"Schleicher, Johann Balthasar"
"Schleicher, Johann Franz Joseph",1715,,"Studium,Kanoniker","Schleicher, Johann Franz Joseph"
"Schleicher, Johann Michael (1650)",1650,1725,"Studium,Priester,Pfarrer,Geistlicher","Schleicher, Johann Michael (1650)"
"Schleicher, Joseph",1687,1748,"Augustinereremit,Mönch","Schleicher, Joseph"
"Schleicher, Konrad (1614)",1614,,"Studium,Priester,Geistlicher,Pfarrer","Schleicher, Konrad (1614)"
"Schleicher, Maurus",1753,1822,"Benediktiner,Mönch","Schleicher, Maurus"
"Schleichle, Anton",,,Studium,"Schleichle, Anton"
"Schlicker, Johann Joseph",,,Geistlicher,"Schlicker, Johann Joseph"
"Schmid, Achilles",,,Studium,"Schmid, Achilles"
"Schmid, Johann Christoph (Schwäbisch Gmünd)",,,Schüler,"Schmid, Johann Christoph (Schwäbisch Gmünd)"
"Schmid, Maurus (1581)","1581 <sup>JL</sup>",1655,"Mönch,Abt,Studium,Benediktiner","Schmid, Maurus (1581)"
"Schneider, Georg (Schwäbisch Gmünd)",,,Geistlicher,"Schneider, Georg (Schwäbisch Gmünd)"
"Schopf, Valentin",,,Studium,"Schopf, Valentin"
"Schorr, Johann (Schwäbisch Gmünd)",,,Studium,"Schorr, Johann (Schwäbisch Gmünd)"
"Schreiber, Michael (Schwäbisch Gmünd)",,,Studium,"Schreiber, Michael (Schwäbisch Gmünd)"
"Schreiner, Erasmus",,,Geistlicher,"Schreiner, Erasmus"
"Schrippel, Jakob",,,Studium,"Schrippel, Jakob"
"Schrott, Johann (Schwäbisch Gmünd)",,1621,"Pfarrer,Geistlicher","Schrott, Johann (Schwäbisch Gmünd)"
"Schuher, Johann Georg",,,Studium,"Schuher, Johann Georg"
"Schultheiss, Konrad (Schwäbisch Gmünd)",,,Studium,"Schultheiss, Konrad (Schwäbisch Gmünd)"
"Schundner, Johann",,,Studium,"Schundner, Johann"
"Schupp, Johann (1613)",1613,,Studium,"Schupp, Johann (1613)"
"Schurrer, Melchior",1609,,"Studium,Geistlicher","Schurrer, Melchior"
"Schwab, Georg (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Schwab, Georg (Schwäbisch Gmünd)"
"Schwemmer, Erasmus",,,Studium,"Schwemmer, Erasmus"
"Schwemmer, Georg",,,Studium,"Schwemmer, Georg"
"Schwimmer, Anton",,,"Kanoniker,Pfarrer","Schwimmer, Anton"
"Schwimmer, Georg (Schwäbisch Gmünd)",,,Studium,"Schwimmer, Georg (Schwäbisch Gmünd)"
"Schwinger, Erasmus",,,"Studium,Pfarrer","Schwinger, Erasmus"
"Schwäbisch Gmünd, Jakob von",,,Studium,"Schwäbisch Gmünd, Jakob von"
"Schwäbisch Gmünd, Nikolaus",,,Studium,"Schwäbisch Gmünd, Nikolaus"
"Schwäbisch Gmünd, Silvester von",,,Studium,"Schwäbisch Gmünd, Silvester von"
"Schönleben, Bartholomäus","1499 <sup>JL</sup>","1541 <sup>JL</sup>","Benediktiner,Mönch,Studium","Schönleben, Bartholomäus"
