,Geboren,Verstorben,Beruf
"Fleischle, Konrad",,,Studium
"Fleischmann, Albert",,,Pfarrer
"Fleming, Albert",,,"Jurist,Studium"
"Flibac, Andreas",,,Studium
"Flibac, Georg",,,Studium
"Flieger, Konrad",,"1410 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Flitzinger, Hermann",,,Richter
Flochberg,,,"Studium,Kanoniker"
"Flonheim, Johann de",,,Notar
"Fluck, Johann (Pfullendorf)",,,"Studium,Professor,Rektor"
"Flüge, Berthold",,,Notar
"Foch, Berthold",,,Studium
"Fock, Konrad (Gernsbach)",,,Studium
"Folger, Johann",,,Studium
"Fondo, Nikolaus von",,,Kanoniker
"Forchheim, Konrad von",,,Studium
"Forster, Albrecht",,,"Richter,Pfleger"
"Forster, Friedrich (Studium)",,,Studium
"Forster, Hugo",,,Notar
"Forster, Johann (Stadtschreiber)",,,Stadtschreiber
"Forster, Ulrich (St.Gallen)",,,Studium
"Fotz, Johann",,,Stadtschreiber
"Frank, Berthold (Sulgen)",,"1368 <sup>JL</sup>","Kanoniker,Pfarrer"
"Frank, Friedrich (Hassfurt)",,,Studium
"Frank, Jakob (Ettenheim)",,,Studium
"Frank, Johann von",,,Studium
"Frank, Konrad (Ravensburg)",,,Notar
"Frank, Rapoto Rapoto der Frank",,,"Mönch,Priester,Benediktiner"
"Franken, Hermann von",,,Studium
"Franken, Johann (Franken)",,,Studium
"Frankenberg, Albert",,,Studium
"Frankenberg, Fiandus",,,Studium
"Frankenberg, Johann",,,"Pfarrer,Deutschordensritter"
"Frankenberg, Johann von",,,Studium
"Frankenstein, Anselm de",,,"Mediziner,Studium"
"Frankenstein, Konrad",,,Studium
"Frankfurt, Fulrad",,,Notar
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Heinrich",,,Notar
"Frankfurt, Heinrich von",,,Notar
"Frankfurt, Hermann von (Frankfurt/M.)",,,Notar
"Frankfurt, Jodocus",,,"Kanoniker,Studium"
"Frankfurt, Johann von (Frankfurt, Studium)",,,Studium
"Frankfurt, Michael von",,,Studium
"Frankfurt, Reinhard von",,,Studium
"Franz (Studium)",,,"Studium,PrüEonstratenser"
"Franz, Heinrich (Schesslitz)",,"1420 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Frass, Konrad",,,Pfarrer
"Frass, Wolfram",,,Pfarrer
"Fratz, Mangold",,"1318 <sup>JL</sup>","Kanoniker,Studium"
