,Geboren,Verstorben,Beruf
"Geiger, Heinrich (Einnehmer)",,,Einnehmer
"Geiger, Johann Michael (Bote)",,,Bote
"Geil, Andreas (Assessor)",,,Assessor
"Geil, Nikolaus",,,"Assessor,Advokat"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gemmel, Johann (Advokat)",,,Advokat
"Gemmingen, Erpho",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Franz Theodor Dietrich von",,,"Rat,Studium"
"Gemmingen, Johann Jakob von (1512)","1512 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Rainer von",,,"Studium,Kanoniker"
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Gemmingen-Michelfeld, Georg von","1458 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Georg, Johann (Advokat)",,,Advokat
"Gerhard, Jakob (Prokurator)",,,Prokurator
"Gerhard, Reinhard",,,Prokurator
"Gerhard, Wilhelm",,,Notar
"Gerlach, Eberhard (1567)","1567 <sup>JL</sup>",,"Advokat,Studium,Jurist"
"Gerlach, Lorenz",,,Schreiber
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Giesenbier, Berthold",1633,,"Advokat,Prokurator"
"Giesenbier, Erhard",,,Prokurator
"Giesenbier, Friedrich",1644,,
"Giesenbier, Johann Markus",1633,1701,"Advokat,Prokurator"
"Gippenbusch, Heinrich Wallraff",,,Assessor
"Glabsberger, Sigismund",,,"Studium,Assessor,Rat"
"Glandorp, Justus",,,"Advokat,Studium"
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glauburg, Arnold von",,"1534 <sup>JL</sup>","Prokurator,Assessor"
"Glenzin, Johann",,,Praktikant
"Glock, Heinrich",,,"Rat,Advokat"
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor"
"Gmelin, Philipp Jakob",1707,1781,"Studium,Pfarrer"
"Gochenauer, Peter",1622,,Bote
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Goll, Johann Friedrich",,,"Assessor,Advokat"
"Goll, Johann Karl",,,Prokurator
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist"
"Goll, Wilhelm Heinrich",1624,1669,"Advokat,Prokurator"
Gorreus,1670,,
"Gottfried, Valentin (Sulzfeld)",,,"Prokurator,Studium,Jurist"
"Gotzmann von Thurn, Martin",,"1536 <sup>JL</sup>","Kanoniker,Studium"
"Graf, Christoph (Assessor)",,,Assessor
"Grafeneck, Johann Ludwig Freiherr von (Präsident)",,,Präsident
"Greck, Leo",,,"Studium,Prokurator"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
