,Geboren,Verstorben,Beruf
"Brunner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Brunner, Johann Konrad Albert",,1745,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Brunner, Konrad (Pfarrer)",,"1463 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Bschor, Johann Baptist Benno",1715,1788,"Augustinerchorherr,Kanoniker,Studium"
"Bschorn, Alexius",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Crasinus",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Sigismund (Kanoniker)",,1643,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Bucher, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Franz Simon",1629,1689,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Zacharias",1609,1652,"Studium,Augustinerchorherr,Kanoniker"
"Bucherer, Adam",,1620,"Pfarrer,Kanoniker,Augustinerchorherr"
"Buchhofer, Martin",,,"Augustinerchorherr,Kanoniker"
"Buchholz, Arnold von",,,"Kanoniker,Augustinerchorherr"
"Buchinger, Alois Gelasius",1753,1830,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (1628)",1628,1667,"Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (Augustinerchorherr)",,1667,"Augustinerchorherr,Kanoniker,Studium,Propst"
"Buchner, Franz Ignaz Johann Baptist",1676,1843,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Jakob (1586)",1586,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchner, Jakob (Augustinerchorherr)",,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchner, Martin Guarin",1717,1772,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Buchner, Maximilian Anton Corbinian",1671,1732,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Patritius",1717,1743,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Simon Peter",1724,1802,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buck, Georg Patritius Cyriakus",1624,1664,"Mönch,Franziskaner,Kanoniker,Studium,Pfarrer,Schwabmühlhausen,Augustinerchorherr"
"Buck, Konrad (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Buckler, Ambrosius",,,"Pfarrer,Augustinerchorherr"
"Bufferedi, Joihann",,,"Studium,Augustinerchorherr,Kanoniker,Prior"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Bur, Franz",,1755,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burgau, Johann von (Augustinerchorherr)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Burgknecht, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker"
"Burgschneider, Ulrich","1454 <sup>JL</sup>","1474 <sup>JL</sup>","Schreiber,Kanoniker,Augustinerchorherr,Propst"
"Burgtor, Arnold",,"1358 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Burkhard (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Burkhart, Bartholomäus (Augustinerchorherr)",,1583,"Augustinerchorherr,Kanoniker"
"Burkhart, Clemens Gerald",1740,1782,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Burkhart, Gaudentius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Burkhart, Georg (Emmishofen)",,,"Augustinerchorherr,Kanoniker"
"Burkhart, Johann (Scheyern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Burkhart, Martin (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Burkhart, Matthäus (Augustinerchorherr)",,1656,"Augustinerchorherr,Kanoniker"
"Burkhart, Michael (Dettenhausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Buseck, Wolfgang",,1716,"Augustinerchorherr,Kanoniker"
"Busettis, Dominik",,1766,"Augustinerchorherr,Kanoniker"
"Buttenmüller, Johann",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Butz, Johann Philipp",,1720,"Augustinerchorherr,Kanoniker"
"Butzer, Augustin",,1730,"Augustinerchorherr,Kanoniker"
