,Geboren,Verstorben,Beruf
"Fressel, Johann",,,Studium
"Freudentaler, Johann",,,Studium
"Friedle, Leonhard",,,Studium
"Frinstadt, Kaspar",,,Studium
"Frischlin, Johann",,,Geistlicher
"Froment, Wendelin",,,Studium
"Fromoder, Vitus",,,Studium
"Fröhlich, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Früh, Hieronymus",,,Studium
"Fuchs, Balthasar (Suppingen)",,,"Studium,Mediziner"
"Fuchs, Heinrich (Burgkunstadt)",,,Studium
"Fullonis, Jakob",,,Studium
"Funk, Gumpert",,,Studium
"Funk, Konrad (Nürnberg)",,,Studium
"Furter, Jakob",,,Studium
"Fuss, Georg (Riedlingen)",,,Studium
"Fuss, Michael",,,Studium
"Färber, Thomas (Lindau)",,,Geistlicher
"Füller, Christian (Pfarrer)",,"1532 <sup>JL</sup>",Pfarrer
"Füratter, Johann",,,Studium
"Fürderer, N.",,,Kanoniker
"Garbmann, Jakob",,,Studium
"Gast, Hiob",,,"Studium,Priester"
"Gaus, Cyriakus",,,Studium
"Gebin, Johann",,,Studium
"Geier, Christoph (Augsburg)",,,Studium
"Geiger, Peter (Pforzheim)",,,Studium
"Geigner, Johann (Würzburg)",,,Studium
"Geigner, Michael",,,Studium
"Georg (Geistlicher, E26489)",,,"Geistlicher,Deutschordensritter"
"Georg (Straubing)",,,"Studium,Karmeliter,Mönch"
"Georg (Trochtelfingen)",,,Studium
"Gering, Johann (Weissenstadt)",,,Studium
"Gerlach, Gallus",,"1562 <sup>JL</sup>","Studium,Pfarrer"
"Gerstmeier, Benedikt",,,Studium
"Gerstner, Ulrich (Pfarrer)",,,"Pfarrer,Johanniter"
"Gertner, Johann (Landshut)",,,Studium
"Gessel, Johann (Wunsiedel)",,"1562 <sup>JL</sup>","Studium,Rat,Rektor"
"Gessner, Johann (Hammelburg, Studium)",,,Studium
"Gewinnauer, Christian",,,Studium
"Gick, Georg",,,Geistlicher
"Gickelberger, Lorenz",,,Richter
"Giebinger, Bernhard",,,Studium
"Ginner, Paul",,,Studium
"Gintner, Hieronymus",,,Studium
"Girei, Johann",,"1520 <sup>JL</sup>",Pfarrer
"Glanz, Georg",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Glaser, Johann (Drossendorf)",,,Studium
"Glauz, Johann",,,Studium
"Glock, Jakob (Markgröningen)",,,Studium
