,Geboren,Verstorben,Beruf
"Klebelsberger, Johann Leonhard von",,,Studium
"Klump, Johann Bernhard (Studium)",,,Studium
"Knittel, Johann Andreas (Lauda)",,,
"Knittel, Johann Andreas (Lauda, Studium)",,,Studium
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Johann Adam (Eichstätt)",,,Geistlicher
"Kohler, Johann Joseph (Burghausen)",,,Studium
"Konenberger, Martin",,1686,"Studium,Zisterzienser,Mönch"
"Kracker, Eustach",,1727,"Mönch,Franziskaner"
"Kraft, Johann Adam",,,Prokurator
"Krah, Arnold",,,Studium
"Kramer, Georg (Augsburg)",,,Wachsmacher
"Kraus, Amandus",,1673,"Benediktiner,Mönch"
"Kraus, Johann Wilhelm (Friedberg)",,,Studium
"Kraus, Ursus",,,Chorvikar
"Krebs, Franz Heinrich",,,"Prokurator,Studium"
"Kresslinger, Johann Wolfgang",,,"Studium,Soldat,Mautner"
"Krieger, Johann Franz",,,Studium
"Kugler, Georg (Studium, I7691)",,,Studium
"Kugler, Johann Baptist (Bozen)",,,Studium
"Kuhlen, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Kuhn, Johann Jakob (Heiligenthal)",,,Studium
"Kurzbauer, Ivo",,,"Studium,Augustinerchorherr,Kanoniker"
"Käs, Melchior (C25635)",,,
"Käser, Adam Theophil Gottlieb",,,Studium
"Kühnast, Georg (Schreiber)",,1684,"Schreiber,Gerichtsschreiber"
"Laminia, Sebastian",,,Studium
"Lampart, Philipp Bernhard",,,Studium
"Lampfrizhaimb, Georg Wilhelm von",,,Pfleger
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Lang, Bernhard (Baden)",,,"Studium,Pfarrer"
"Larenhofer, Martin",,,"Studium,Priester"
"Lass, Johann Georg",,,Studium
"Lassaga Paradies, Franz Graf von",,,Studium
"Laun, Johann (Studium)",,,Studium
"Lechner, Cyprian",,1716,"Franziskaner,Mönch"
"Lechner, Sebastian (Bayern)",,,Studium
"Lechner, Ägidius Bernhard",,,Studium
"Lehenmeier, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Lehner, Athanasius",,1716,"Franziskaner,Mönch"
"Lessler, Johann Franz",,,Studium
"Leutauer, Johann Baptist",,,Studium
"Lichtenau, Bartholomäus Adrian Freiherr von",,,Studium
"Lichtenau, Edmund Ignaz Nikolaus Freiherr von",,,Studium
"Liedel, Georg (Reichertshofen)",,,Studium
"Ligsalz, Johann Nikolaus",,1705,"Studium,Pfarrer"
"Linder, Ignaz (Ingolstadt)",,,Studium
"Locher, Johann Bernhard",,,Studium
"Locherer, Johann Baptist (Salurn)",,,Studium
"Lohr, Johann (München)",,,Studium
