,Geboren,Verstorben,Beruf
"Konrad, David",,,Studium
"Konstantin von Höchst, Konstantin",,,"Kapuziner,Mönch"
"Korntal, Johann Christoph",,,Pfarrer
"Kraft, Johann Georg (Neuburg/Do.)",,,Studium
"Kraft, Robert",,1682,"Zisterzienser,Mönch"
"Krall, Paul Edmund",,,Studium
"Krebs, Thomas Jakob",,,Studium
"Krehl, Johann Gervasius",,,Studium
"Krei, Johann Ferdinand",,,Studium
"Kremer, Johann Heinrich (Schweinfurt)",,,Studium
"Krenel, Christian",,,Studium
"Kreuz, Heinrich",,,"Dominikaner,Mönch"
"Kuhhorn, Joachim Friedrich",,,Prokurator
"Kuhn, Johann Christoph",,,Studium
"Kunkler, Dietlieb",,,Studium
"Kurz, Engelhard von",,1708,"Studium,Geistlicher,Priester,Pfarrer"
"Kölin, Johann Jakob",,,Studium
"Kübler, Johann Jakob",,,"Priester,Studium"
"Künsberg von Wernstein, Georg Peter",,,Studium
"Lacker, Joseph",,,Studium
"Ladislaus von Hechingen, Ladislaus",,,"Kapuziner,Mönch"
"Lahaye, Franz Ignaz",,,Studium
"Lamboy, Johann Anton Graf von",,,Studium
"Lamerdinger, Clemens",,,Studium
"Landes, Burkhard",,,"Schüler,Studium"
"Lang, Johann Georg (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Lang, Moritz",,,Bildhauer
"Lang, Nikolaus (Düsseldorf)",,,Studium
"Langbartner, Wolfgang Georg",,,Studium
"Laubenberg, Johann Georg",,,Pfarrer
"Laubi, Adam",,1676,Studium
"Lechner, Johann Matthäus",,,Studium
"Lechner, Wunibald",,1668,"Franziskaner,Mönch"
"Legeler, Johann Christoph",,,Pfarrer
"Leiblfing von Rain, Paul Christoph Freiherr von (Pfleger)",,,"Pfleger,Soldat,Militär"
"Leimberger, Johann Alexius",,,Studium
"Lessel, Michael",,,"Richter,Schreiber,Gerichtsschreiber"
"Leutner, Wilhelm (Ehring)",,,Studium
"Lichtenstein zu Castelkorn und Schenna, Philipp Christoph Graf von",,,Studium
"Liebherr, Columban",,,"Benediktiner,Mönch"
"Lindner, Jakob (Bozen)",,,Priester
"Liniger, Moses",,,
"Lipsius, Friedrich",,,Studium
"Loefenius von Heimbhoff, Wilhelm",,,Studium
"Lohmeier, Theobald",,1704,"Franziskaner,Mönch"
"Lorena, Jakob von",,,Studium
"Losanus, Georg (Obernburg, Studium)",,,Studium
"Lot, Elias",,,"Priester,Studium,Pfarrer"
"Luchino, Thomas",,,Studium
"Luchs von Luchsenstein, Daniel",,,Studium
