,Geboren,Verstorben,Beruf
"Girardi di Castello, Johann Jakob",,,Studium
"Glaser, Theodosius",,,Buchdrucker
"Gnan, Gregor",,,Studium
"Gobel, Johann (Nüdlingen)",,,Studium
"Goppolt, Georg (Marktoffingen)",,,Studium
"Gotthard, Christoph (Landsberg)",,,Studium
"Grab, Simon",,1639,"Studium,Benediktiner,Mönch"
"Grad, Joseph (Wasserburg)",,,Studium
"Graf, Johann (Nördlingen, Studium)",,,Studium
"Graf, Leonhard Ludwig",,,Studium
"Grafeneck, Ernst Freiherr von",,,"Studium,Pfleger"
"Gramps, Otto",,,Studium
"Grau, Johann Christoph",,,Studium
"Greb, Peter (Hundersingen)",,,Priester
"Greif, Johann Georg",,,Studium
"Greiner, Matthias (Pfarrer)",,1631,"Pfarrer,Kanoniker,Propst"
"Gretter, Martin (Unterwachingen)",,,"Studium,Priester"
"Grimaldus, Peter (Aubure)",,1635,"Studium,Pfarrer"
"Grimm, Adam",,,Studium
"Grimmer, Georg",,,Studium
"Grimming von Niederrain, Alexander (Pfleger)",,,Pfleger
"Gross, Valentin",,,Studium
"Gross, Wolfgang (Wirsberg)",,,Studium
"Gruppenbach, Georg (Tübingen, Buchdrucker)",,,Buchdrucker
"Gundersheimer, Johann Andreas",,,"Priester,Studium"
"Guster, Andreas",,,Studium
"Gutzwein, Peter",,,Pfarrer
"Haas, Johann Jakob (Schaffhausen)",,,Studium
"Haberbusch, Johann",,,"Studium,Prämonstratenser,Mönch"
"Habersberg, Johann Balthasar von",,,Studium
"Hacker, Heinrich Ludwig",,,"Advokat,Prokurator,Studium"
"Hagen, Stephan (Haag)",,,"Priester,Studium"
"Hahn, Valentin (Riedenberg)",,,Studium
"Haller von Hallerstein, Johann Franz",,,Studium
"Hammel, Gregor",,,Studium
"Harder, Alexander",,,Studium
"Hartmann, Georg (Bischofsheim)",,,Studium
"Hartmann, Jakob (Esslingen)",,,"Studium,Pfarrer"
"Hartmann, Philipp (Möriken)",,,Priester
"Hartmut, Philipp",,,Studium
"Haselwander, Johann",,,Studium
"Haslach, Christoph",,,Studium
"Hassler, Lorenz (Pfarrer)",,,Pfarrer
"Haug, Heinrich (Engen)",,,"Studium,Priester"
"Hebe, Johann",,,"Studium,Prämonstratenser,Mönch,Priester"
"Heber, Georg (Auerbach)",,,Studium
"Heberer, Markus",,,Studium
"Heberle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heck, Johann (Dillingen)",,,Geistlicher
"Heck, Johann (Polling)",,,Pfarrer
