,Geboren,Verstorben,Beruf
"Abele, Matthias (Augsburg)",,1659,"Mönch,Abt,Benediktiner"
"Abt, Jakob (Ensisheim)",,,Studium
"Adler, Stephan",1603,1666,Domvikar
"Adolph, Johann",,,Studium
"Albibtner, Johann Albert",,,Studium
"Albinus, Johann (Gymnasium)",,,Gymnasium
"Alzinger, Johann (Ingolstadt)",,,Studium
"Ambon, Mangold",,1658,"Benediktiner,Mönch"
"Ampringer, Johann Georg",,,Studium
"Andreae, Nikolaus (Buchheim)",,,Priester
"Angelhuber, Gallus",,,Studium
"Angerer, Johann (1605)",1605,,"Studium,Pfarrer"
"Angerer, Johann (Seeg)",,,"Studium,Pfarrer"
"Ansorg, Philipp",,,Studium
"Anwander, Jonas",,,Studium
"Ast, Michael (Kempten)",,,Studium
"Aufhauser, Adiutus",,1665,"Mönch,Franziskaner"
"Aufleger, Adam",,,"Kooperator,Studium"
"Aulber, Johann Philipp",,,Studium
"Baier, Bernhard (Kelheim)",,,Studium
"Baier, Johann Ulrich (Ehingen)",,,Schüler
"Baier, Simon (Penzing)",,,Studium
"Baier, Zacharias",,,Pfarrer
"Bajol, Christoph",,,Studium
"Balde, Johann Beatus",,,Studium
"Balthasar, Johann Baptist",,,Studium
"Bardeller, Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Bauer, Georg Thomas",,1635,Münzmeister
"Bauer, Johann (Geistlicher)",,,Geistlicher
"Bauer, Johann Jakob (Paulinereremit)",,,Paulinereremit
"Bauhofer, Georg (Studium)",,,Studium
"Bausch, Michael",,,Pfarrer
"Bechler, Rudolph (Augsburg, Studium)",,,Studium
"Beckeler, Lorenz",,,Gymnasium
"Beisswanger, Johann",,,"Studium,Franziskaner,Mönch"
"Belier, Heinrich",,,Studium
"Bengel, Christoph (Studium)",,,Studium
"Benk, Ulrich (Zug)",,,Priester
"Bensa, Michael",,,Studium
"Berblinger, Johann Jakob",,,Studium
"Berchtold, Bartholomäus (Dillingen)",,,Studium
"Bergmüller, Christoph",,,"Studium,Jesuitengymnasium"
"Berner, Johann Jakob (Fremdingen)",,,"Priester,Pfarrer"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt"
"Besler, Michael Rupert",,,"Mediziner,Studium"
"Besserer, Karl Ludwig",,,Studium
"Beunot, Philibert",,,Studium
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
Binswanger,,,
"Birner, Stephan",,,Schulmeister
