,Geboren,Verstorben,Beruf
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Anselm von Bregenz, Anselm",,1645,"Kapuziner,Mönch"
"Anselm von Freiburg, Anselm",,,"Kapuziner,Mönch"
"Anselm von Kempten, Anselm",,,"Kapuziner,Mönch"
"Anselm von Trient, Anselm",,,"Kapuziner,Mönch"
"Anselm von Wolfach, Anselm",,,"Kapuziner,Mönch"
"Antaler, Johann Peter Michael",,,"Kapuziner,Mönch"
"Antaler, Michael Peter von Alcantara",1750,,"Kapuziner,Mönch"
"Anton Maria von Cavareno, Anton Maria",,,"Kapuziner,Mönch"
"Anton Maria von Liptingen, Anton Maria",,,"Mönch,Kapuziner,Guardian"
"Anton Maria von Luzern, Anton Maria",,,"Mönch,Kapuziner"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Anton von Frankenfeld, Anton",,,"Kapuziner,Mönch"
"Anton von Konstanz, Anton",,,"Kapuziner,Mönch"
"Anton von Malterdingen, Anton",,1693,"Kapuziner,Mönch"
"Anton von Nidwalden, Anton",,,"Kapuziner,Mönch"
"Anton von Riva, Anton",,,"Kapuziner,Mönch"
"Anton von Trient, Anton",,,"Kapuziner,Mönch"
"Antonin von Spaichingen, Martin Antonin",1620,1668,"Kapuziner,Mönch"
"Anzenhofer, Ludwig Theodor",1757,1829,"Studium,Kapuziner,Mönch"
Apollinaris,,,"Geistlicher,Kapuziner,Mönch"
"Apollinaris von Rottenburg, Apollinaris",,,"Kapuziner,Mönch,Guardian"
"Apollonius von Freiburg, Apollonius",,,"Kapuziner,Mönch,Guardian"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Kaspar Norbert",1630,1709,"Studium,Kapuziner,Mönch"
"Aquilin von Fultenbach, Aquilin",,,"Kapuziner,Mönch"
"Arbauer, Johann Ludwig",1718,1791,"Kapuziner,Mönch"
"Arbogast von Schwyz, Arbogast",,,"Mönch,Kapuziner"
"Archangelus von Luzern, Archangelus",,,"Kapuziner,Mönch"
"Archangelus von Munzingen, Archangelus",,,"Mönch,Kapuziner,Guardian"
"Archangelus von Schirmeck, Archangelus",,1638,"Kapuziner,Mönch"
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Arnold von Immenstadt, Arnold",,,"Mönch,Kapuziner"
"Arnold von Konstanz, Arnold",,,"Kapuziner,Mönch"
"Arnold von Tettnang, Arnold",,,"Kapuziner,Mönch"
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arnold, Franz Berard",1718,1795,"Kapuziner,Mönch"
"Arnold, Jakob (1571)","1571 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Arnold, Jakob (1604)",1604,1674,"Kapuziner,Mönch"
"Arnold, Johann Joseph Anton Konrad",1662,1714,"Kapuziner,Mönch"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Arnold, Matthias Matthäus Michael Elias",1735,,"Studium,Kapuziner,Mönch"
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch"
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Arsenius von Freiburg, Arsenius",,,"Kapuziner,Mönch"
"Artel, Michael Viktor",1612,1634,"Kapuziner,Mönch"
"Arx, Christian von Meinrad",1639,1689,"Kapuziner,Mönch"
"Arx, Christoph von Demetrius",1627,1682,"Kapuziner,Mönch"
"Asam, Andreas Vitalis",1656,1693,"Kapuziner,Mönch"
