,Geboren,Verstorben,Beruf,Person
"Baltheser von Lebenfeld, Freiherr von",,,Studium,"Baltheser von Lebenfeld, Freiherr von"
"Baltheser von Lebenfeld, Johann Anton von",1720,1753,Studium,"Baltheser von Lebenfeld, Johann Anton von"
"Banchei, Anton Chrysostomus",,,Studium,"Banchei, Anton Chrysostomus"
"Banholzer, Alexander",,,Studium,"Banholzer, Alexander"
"Banholzer, Eduard",,1690,"Franziskaner,Mönch","Banholzer, Eduard"
"Banholzer, Felician",,1688,"Kapuziner,Mönch","Banholzer, Felician"
"Banholzer, Michael",,,"Studium,Priester","Banholzer, Michael"
"Bantel, Daniel",,,Priester,"Bantel, Daniel"
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium","Barathy, Joseph Christoph"
"Barbisi, Franz Michael",,,Studium,"Barbisi, Franz Michael"
"Barcella, Anton (Innsbruck)",,,Studium,"Barcella, Anton (Innsbruck)"
"Bardi, Johann Georg Benedikt",,,Studium,"Bardi, Johann Georg Benedikt"
"Bardt, Johann Georg",,,"Studium,Amtmann","Bardt, Johann Georg"
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium","Bart, Balthasar Ludwig"
"Bart, Christoph Philipp",,,Studium,"Bart, Christoph Philipp"
"Bart, Johann Karl",,,Studium,"Bart, Johann Karl"
"Bart, Ludwig (Innsbruck)",,,Studium,"Bart, Ludwig (Innsbruck)"
"Bart, Melchior",,,Studium,"Bart, Melchior"
"Bartel von Sonnenberg, Franz Xaver Seraphicus",,,Studium,"Bartel von Sonnenberg, Franz Xaver Seraphicus"
"Bartel, Johann Anton",,,Studium,"Bartel, Johann Anton"
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium","Bartel, Joseph Ignaz"
"Bartholomedi, Dominik Felix",,,Studium,"Bartholomedi, Dominik Felix"
"Batz von Rosenau",,,Studium,"Batz von Rosenau"
"Batz von Wiesenau, Franz Maria",,,Studium,"Batz von Wiesenau, Franz Maria"
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium","Batz, Franz Willibald Hieronymus von"
"Batz, Karl",1690,1730,Jesuit,"Batz, Karl"
"Bauer, Andreas (Innsbruck)",,,Studium,"Bauer, Andreas (Innsbruck)"
"Bauer, Andreas Joseph",1738,,Studium,"Bauer, Andreas Joseph"
"Bauer, Johann Engelhard",,1640,"Zisterzienser,Mönch","Bauer, Johann Engelhard"
"Bauer, Joseph Friedrich",,,Studium,"Bauer, Joseph Friedrich"
"Bauer, Zacharias",1606,,"Studium,Pfarrer","Bauer, Zacharias"
"Bauhofer, Alfons",,,Studium,"Bauhofer, Alfons"
"Baumgartner, Dodo",,,"Prämonstratenser,Mönch,Pfarrer","Baumgartner, Dodo"
"Baumgartner, Felix",,1675,"Franziskaner,Mönch","Baumgartner, Felix"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch","Baumgartner, Johann Jakob Innozenz"
"Baumgartner, Johann Konrad",,,Studium,"Baumgartner, Johann Konrad"
"Baumgartner, Joseph (1762)",1762,,Studium,"Baumgartner, Joseph (1762)"
"Baumgartner, Joseph (Innsbruck)",,,Studium,"Baumgartner, Joseph (Innsbruck)"
"Baumgartner, Oswald (Innsbruck)",,,Studium,"Baumgartner, Oswald (Innsbruck)"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch","Baumgartner, Valentin (Innsbruck)"
"Beck, Franz (1611)",1611,,Studium,"Beck, Franz (1611)"
"Beck, Franz (Innsbruck)",,,Studium,"Beck, Franz (Innsbruck)"
"Beck, Johann Baptist (1616)",1616,,Studium,"Beck, Johann Baptist (1616)"
"Beer, Georg Alexius",1737,,Studium,"Beer, Georg Alexius"
"Behaim, Johann Baptist Nepomuk",,,"Studium,Registrator","Behaim, Johann Baptist Nepomuk"
"Bembo, Bartholomäus Karl",,,Studium,"Bembo, Bartholomäus Karl"
"Bembo, Johann Kasimir",,,Studium,"Bembo, Johann Kasimir"
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium","Bemmelberg, Johann Evangelist Freiherr von"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch","Bemmelberg, Karl"
"Bencard, Martin",,,Studium,"Bencard, Martin"
