,Geboren,Verstorben,Beruf
"Gesticulator, Simon",,,"Studium,Geistlicher"
"Gettelkofer, Sebastian",,,Studium
"Gfrerer, Martin",,,Studium
"Gichtel, Andreas",,,Studium
"Gichtel, Christoph",,,"Studium,Geistlicher"
"Gillitzer, Georg (Stadtschreiber)",,,Stadtschreiber
"Ginningen, Johann Georg von",,,Studium
"Girardin, Peter",,,Studium
"Glasner, Georg",,,Studium
"Godseth, Sebastian",,,Studium
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Gombernaux, Johann von",,,Studium
"Gorze, Gerhard von",,,Studium
"Gottfried, Johann (Lauda)",,,Studium
"Gottsched, Walter",,,Studium
"Graa, Valentin",,,Studium
"Grabenbart, Anton",,,"Geistlicher,Studium"
"Grabmeier, Matthias",,,Priester
"Graphaeus, Nikolaus",,,Studium
"Greifenklau von Vollrats, Theodor Dietrich von",,1614,Studium
"Greiseneck zu Eberstein und Hornegg, Johann Adrian Hadrian von",,,Studium
"Grettler, Pankraz",,,Pfarrer
"Grimm, Leonhard (Göppingen)",,,Studium
"Grimm, Pankraz",,,Studium
"Grosch, Ulrich",,,Studium
"Gross, Franz (Stadtamhof)",,,Studium
"Gross, Leonhard (Bayern)",,,Studium
"Grösser, Christoph",,,Studium
"Gumpenberg, Johann Ludwig","1545 <sup>JL</sup>",1596,"Pfleger,Studium,Kanoniker"
"Gundler, Wolfgang",,,Geistlicher
"Gundrichinger, Jodocus (Richter)",,"1575 <sup>JL</sup>",Richter
"Gursy, Gerhard von",,,Studium
"Gut, Georg (Radolfzell)",,,Studium
"Gutheuser, Leonhard",,"1562 <sup>JL</sup>",Pfarrer
"Götz, Johann (Rodach)",,,"Studium,Geistlicher"
"Günzel, Maximilian",,,Studium
"Güss, Christoph Otto",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Haas, Johann Jakob (Luzern)",,,Studium
"Hackel, Paul",,,Studium
"Hafner, Michael (Heidenheim)",,,Studium
"Hagenbucher, Moritz",,,Studium
"Haller, Jakob (Pfarrer)",,1591,Pfarrer
"Halsmann, Georg",,,Studium
"Hartacker, Martin",,,"Franziskaner,Mönch"
"Hartmann, Daniel (Sulz)",,,Studium
"Hartmann, Johann (Waldsee)",,,Studium
"Hartmann, Johann (Überlingen)",,,"Pfarrer,Studium"
"Hartung, Johann (Mansfeld)",,,Studium
"Hartung, Johann (Wolfershausen)",,,"Geistlicher,Pfarrer"
"Haslander, Johann Martin",,,"Studium,Prediger"
