,Geboren,Verstorben,Beruf
"Forster, Melchior",1733,1767,"Franziskaner,Mönch"
"Forster, Melchior Berthold",,1635,"Mönch,Franziskaner,Jesuitengymnasium,Studium"
"Forster, Tranquillin",,,"Pfarrer,Franziskaner,Mönch"
"Forster, Walfried",1697,1749,"Franziskaner,Mönch"
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Forsthuber, Joseph Ignaz Franz",1671,1738,"Studium,Franziskaner,Mönch"
"Fortenbach, Hieronymus",1662,1704,"Mönch,Franziskaner"
"Fortenbach, Johann Nepomuk",1714,1742,"Mönch,Franziskaner"
Fortunat,,,"Franziskaner,Mönch"
"Fourier, Andreas Crescentius",1716,1787,"Franziskaner,Mönch"
"Frank, Adalbero",1681,1748,"Mönch,Franziskaner"
"Frank, Anton von Stronconio Anton",1712,1746,"Franziskaner,Mönch"
"Frank, Bonavita",,,"Franziskaner,Mönch,Guardian"
"Frank, Christoph Anton von Stronconio",1712,,"Franziskaner,Mönch"
"Frank, Christoph Ferdinand Joseph Guidobald",,1724,"Franziskaner,Mönch,Studium"
"Frank, Franz Anton Salomon",1713,,"Studium,Franziskaner,Mönch"
"Frank, Franz Bernhard Leopold",1734,1795,"Franziskaner,Mönch,Studium"
"Frank, Laetantius",1730,1789,"Franziskaner,Mönch"
"Frank, Melchior (St.Margarethen)",,1707,"Franziskaner,Mönch"
"Frank, Michael (Waldmünchen)",,1698,"Franziskaner,Mönch"
"Frank, Spiridion",1731,1784,"Franziskaner,Mönch"
"Frankenberger, Christian",1738,1791,"Franziskaner,Mönch"
"Frankmann, Moses",1654,1715,"Mönch,Franziskaner"
"Franz (1516)","1516 <sup>JL</sup>",,"Franziskaner,Mönch"
"Franz (1519)","1519 <sup>JL</sup>",,"Franziskaner,Mönch"
"Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Franz (Rovereto)",,,"Franziskaner,Mönch"
"Franz Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Franz Maria",,,"Franziskaner,Mönch"
"Franz, Concordius",1698,1743,"Mönch,Franziskaner"
"Franz, Gerhard",1753,1804,"Mönch,Franziskaner,Guardian,Prediger"
"Franz, Johann Jakob Severian",1710,1743,"Franziskaner,Mönch,Studium"
"Franz, Thomas Philippin",1705,,"Franziskaner,Mönch"
"Franz, Willibald",1660,1728,"Franziskaner,Mönch"
"Frauenholz, Ephebus",1731,1794,"Franziskaner,Mönch"
"Fraunhofer, Felicissimus",1752,1805,"Franziskaner,Mönch"
"Fraunhuber, Cerbonius",1736,1772,"Franziskaner,Mönch"
"Frech, Balthasar (1734)",1734,1768,"Franziskaner,Mönch"
"Frech, Jakob",,,"Mönch,Franziskaner"
"Frech, Respicius",1775,,"Mönch,Franziskaner"
"Frei, Agapit",,1689,"Franziskaner,Mönch"
"Frei, Eutropius",1684,1755,"Franziskaner,Mönch"
"Frei, Franz Crispin",1699,,"Franziskaner,Mönch"
"Frei, Heinrich (1702)",1702,1734,"Mönch,Franziskaner"
"Frei, Nicasius",1689,1755,"Mönch,Franziskaner"
"Frei, Pantaleon",,1719,"Franziskaner,Mönch"
"Frei, Pergentinus",1679,1738,"Mönch,Franziskaner"
"Frei, Sigismund (Mönch)",,1725,"Mönch,Franziskaner"
"Frei, Thomas (1761)",1761,1820,"Mönch,Franziskaner"
"Freiberg und Eisenberg, Dominik",,1653,"Franziskaner,Mönch"
