,Geboren,Verstorben,Beruf
"Golser, Lorenz (Bruck am Ziller)",,,Studium
"Gossweiler, Heinrich",,,Studium
"Graf, Johann Jakob (Abtsgmünd)",,1734,"Studium,Pfarrer"
"Graziadei, Franz Anton",,,Studium
"Greising, Jakob (Bregenzer Wald)",,,Studium
"Gries, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Grillin, Georg Anton",,,Studium
"Grimm, Johann (Eichsfeld)",,,Studium
"Grimming, Bonaventura Friedrich von",,,Pfleger
"Gruber, Anton (Tscherms)",,,Studium
"Gsell, Johann Peter",,,Studium
"Guckemoos auf Herrngiersdorf, Albert Anton Wilhelm",,,"Studium,Rat"
"Guckemoos auf Herrngiersdorf, Joseph Franz Anton Ernst",,1730,"Studium,Pfleger"
"Guckemoos, Johann Baptist (Bernbeuren)",,,Studium
"Götz, Franz Leonhard",,,Studium
"Günther, Bartholomäus Ludwig",,,Studium
"Gürtler, Johann (Rotthalmünster)",,,Studium
"Haas, Johann (Seifriedsburg)",,,Studium
"Hagen, Johann Joseph Anton Wilhelm",,,Schüler
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Haller von Hallerstein, Johann Anton Wilhelm von",,,"Schüler,Studium"
"Hartung, Johann Martin",,,"Pfarrer,Studium,Kanoniker"
"Harz, Franz Joseph Anton",,,Studium
"Haslacher, Joseph",,,Studium
"Hatzfeld und Gleichen, Franz Lothar Graf von",,,Studium
"Heger, Joseph Ignaz Adam",,,"Studium,Rat"
"Heinbach, Johann Nikolaus",,,Studium
"Heinrich, Philipp Valentin Blasius Vitus",,,Studium
"Heinz, Johann Gabriel",,,Studium
"Heiss, Thomas (Niederdorf)",,,Studium
"Held, Georg (Erding)",,,Studium
"Helfrich, Johann Heinrich (Prokurator)",,,Prokurator
"Helfrich, Johann Konrad",,,Prokurator
"Helminger, Johann Karl",,,Studium
"Helmling, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Hempel, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Herle, Simon (Philippsburg)",,,"Studium,Kanoniker"
"Hermann, Johann Georg (Sélestat)",,,Studium
"Herpfer, Friedrich",,,Studium
"Hert, Ludwig Ernst",,,Prokurator
"Herting, Anton Maurus",,,"Pfarrer,Zisterzienser,Mönch"
"Hertle, Simon",,,Studium
"Hess, Anton (Götzingen)",,1761,"Studium,Pfarrer"
"Hess, Johann Michael (Miltenberg)",,1742,Studium
"Hess, Konrad Joseph Ignaz Sebastian",,,Studium
"Heusdorf, Johann Christoph",,,Studium
"Hochholzer, Augustin",,,Studium
"Hoffmann, Johann Michael (Eibelstadt)",,,Studium
"Hofmeister, Kaspar (Zürich)",,,Studium
"Hofmühlen, Andreas Sebastian Edler von",,,Rat
