,Geboren,Verstorben,Beruf
"Perlacher, Andreas",,,Priester
"Pfeiffer, Johann Balthasar (Mergentheim)",,,Studium
"Pfennig, Johann Ignaz",,,Studium
"Pfennig, Johann Valentin Joseph",,,Studium
"Pfister, Johann Franz (Mainberg)",,,Studium
"Pflugmacher, Anton",,,Studium
"Pflummern, Johann Franz Meinrad",1706,1780,"Studium,Vogt"
"Pfund, Joseph Magnus Anton",,,Studium
"Philippi, Valentin (Mittelstreu)",,,Studium
"Philipplohner, Johann Baptist",,,Studium
"Piazza, Georg Franz Amandus",,,Studium
"Pircher, Anton (Tschars)",,,Studium
"Pirich, Matthäus",,,Studium
"Pischelsberger, Franz Karl",,,Studium
"Poissl von Loifling, Weikhart Ludwig",,,"Studium,Jurist"
"Poissl, Franz Ignaz Freiherr von",,,Studium
"Popp, Johann Michael",,,"Studium,Präzeptor,Hofmeister"
"Porz, Gottfried",,,Studium
"Puglasch, Johann Baptist",,,Studium
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Racagno, Johann Anton",,,Priester
"Rambeck, Philipp Balthasar Ägidius",1678,1745,"Studium,Pfarrer"
"Rats, Jodocus",1705,1751,"Studium,Pfarrer"
"Rauchecker, Franz Xaver",,,Studium
"Rausch, Johann (Würzburg)",,,Studium
"Redinger, Johann Franz",,,Studium
"Reibeld, Johann Ferdinand Nikolaus",,,Studium
"Rein, Johann Friedrich",,,Studium
"Reindel, Franz Kaspar",,,Studium
"Reindel, Joseph Andreas",,,Studium
"Reinhard, Johann Adam (Waigolshausen)",,,Studium
"Reischel, Johann Paul",,,Studium
"Reisinger, Johann Michael",,,Studium
"Reiter, Joseph (Prien)",,,Studium
"Reitner, Valentin",,,Studium
"Renftel, Matthias",,,Studium
"Resle, Nikolaus (Horgau)",,1761,Pfarrer
"Rettner, Johann Peter",,,Studium
"Rhodius, Franz Anton",,,"Studium,Mediziner,Arzt"
"Rieber, Anton (Jesuit)",,,Jesuit
"Riederer von Paar auf Schönau, Peter Joseph Albert Freiherr",,,Studium
"Riepel, Georg Michael",,,Studium
"Riesner, Gotthard",,,Studium
"Rizzi, Jakob Anton (Toss)",,,Geistlicher
"Rosenbach, Karl Anton Freiherr von",,,Studium
"Rosenfeld, Georg Joseph",,,"Rat,Diplomat"
"Rousselot, Christoph",,,Studium
"Ruedorfer, Georg Cajetan",,,Studium
"Röllstab, Johann Jakob",,,Studium
"Rösner, Johann Georg (Studium)",,,Studium
"Salomon von Salomonseck, Johann Baptist",,,Studium
"Salzgeber, Anton (Vorarlberg)",,,Studium
"Salzgeber, Christian",,,Studium
"Sandherr, Franz",,,Pfarrer
"Sanktgerman, Franz",,,Studium
"Sardagna von Meanberg, Livio Benedikt",,,Studium
"Sartor, Franz Anton",,,Studium
"Sauter, Joseph (Konstanz)",,,Studium
"Scalzi, Franz von Paula",,,Studium
"Schalk, Johann Joseph Philipp",,,Schüler
"Schauer, Thomas (Geisenfeld)",,,Studium
"Schedel, Johann Norbert",,,Schreiber
"Scheffer, Johann Michael (Karlstadt)",,,Studium
"Scheffer, Johann Sebastian (Eibelstadt)",,,Studium
"Scheffer, Lorenz",,1732,Studium
"Scheffner, Alois Joseph",,,Studium
"Scheidle, Johann Georg",,,"Priester,Studium"
"Scheidler, Johann Valentin",,,Studium
"Schelhorn, Matthäus",,,Studium
"Schell, Jakob Heinrich",,,Studium
"Schenkel, Karl Sigismund",,,Studium
"Scherer, Johann Georg (Landsberg)",,,"Geistlicher,Studium"
"Schernecker, Anton (Passau, Studium)",,,Studium
"Schiess, Johann Konrad",,,Studium
"Schiess, Lorenz Christoph",,,Studium
"Schlecht, Joseph",,,Studium
"Schlier, Anton Friedrich",,,Studium
"Schlund, Joseph",,1746,"Priester,Pfarrer,Studium"
"Schmelz, Martin",,,Studium
"Schmelzer, Joseph Anton (Obermarchtal)",,,Studium
"Schmid, Andreas (Ramsen)",,,Studium
"Schmid, Andreas (Tirol)",,,Studium
"Schmid, Franz Joseph (Sigmaringen)",,,"Studium,Sekretär"
"Schmid, Johann Georg (Kirchenrohrbach)",,,Studium
"Schmid, Joseph Bernhard von",,,Studium
"Schmid, Matthias Eustach",,,Studium
"Schneid, Franz Anton Sigismund",1722,,"Registrator,Gerichtsschreiber"
"Schneider, Franz (Friesenhofen)",,,Studium
"Schneider, Georg (Wasserburg)",,,Studium
"Schneider, Johann Franz (Straubing)",,,"Studium,Mediziner"
"Schnier, Johann Paul",,,Studium
"Schorer, Franz Anton (Mindelheim)",,,"Geistlicher,Studium"
"Schramm, Lukas",,,Studium
"Schreckleb, Adam Heinrich",,,Studium
"Schreckleb, Franz Michael Ignaz von",,1776,"Studium,Rat"
"Schreiber, Christoph Bernhard",,,Studium
"Schreiber, Franz (Konstanz)",,,Studium
"Schrott, Heinrich",,,Schüler
"Schufelbühl, Franz Joseph",,,Studium
"Schuler, Anton (Innsbruck)",,,Studium
"Schulter, Johann Georg",,,Studium
"Schultheiss, Franz Rudolph Ignaz von",,,"Studium,Geistlicher"
"Schultheiss, Franz Rupert",,,"Studium,Geistlicher"
"Schulz, Jakob Valentin",,,Studium
"Schur, Hieronymus",,,"Benediktiner,Mönch,Pfarrer"
"Schuster, Johann Baptist Joseph Cajetan",,1742,"Geistlicher,Pfarrer,Studium"
"Schwarz, Anton (Studium)",,,Studium
"Schwarz, Johann Anton Wilhelm",,,Studium
"Schweickhart, Johann (Jettingen, Geistlicher)",,,Geistlicher
"Schweickhart, Johann Michael (Sonthofen)",,,Studium
"Schweickhart, Johann Michael (Studium)",,,Studium
"Schweigel, Gregor",,,Studium
"Schweiger von Troggen, Joseph",,,Studium
"Schweizer, Johann Baptist (Hirrlingen)",,,Pfarrer
"Schwendner, Christian Ignaz",,,Studium
"Schönberg, Joseph Anton von",,1760,"Ratsherr,Bürgermeister,Hofsporer"
"Schöpfer von Pasling, Adam Joseph",,,Studium
"Schüblin, Franz Remigius",,,Studium
"Sedelmeier, Albert (Au)",,,Studium
"Seeler, Anton Christoph",,,Studium
"Seiboldsdorf, Franz Corbinian Graf von",,,Studium
"Seiboldsdorf, Hermann Ludwig Graf von",,,Studium
"Seifert, Joseph (Öpfingen)",,,Studium
"Seiler, Joseph Anton (Innsbruck)",,,Studium
"Seitz, Andreas Anton",,,Studium
"Sell, Joseph Joachim (Bruneck)",,,Studium
"Sellmeier, Lukas",,,Studium
"Sembler, Johann Baptist Heinrich Benedikt Kaspar von",,,Studium
"Senftel, Johann",,,Studium
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt"
"Senn, Joseph Peter Anton",,,Studium
"Servi in Stepperg, Karl Philipp Ludwig Maria Freiherr von",,,"Schüler,Studium,Oberststallmeister,Pfleger"
"Seuling, Georg",,,Studium
"Sichel, Nikolaus",,,Studium
"Simon, Georg Peter",,,Studium
"Simon, Joseph (Pfarrer)",,1728,Pfarrer
"Simon, Joseph Anton",,,"Pfarrer,Studium"
"Simon, Sebastian (Studium)",,,Studium
"Sing, Peter von",,,Studium
"Singer, Ulrich (Haslach)",,,Studium
"Sizzo, Anton von",,,Studium
"Soler, Julius",,,"Pfarrer,Geistlicher"
"Sommerdorfer, Adolph",,1766,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Sommerer, Wolfgang (Rohrdorf)",,,Studium
"Sondermeier, Johann Matthäus",,,Studium
"Soter, Johann Lorenz",,,Studium
"Speiser, Johann Joseph Lorenz",,,Studium
"Spenger, Simon",,,Studium
"Sperlin, Andreas",,,Studium
"Speth, Johann Adam (Stallwang)",,,Studium
"Spiegel, Johann Georg",,,Studium
"Spiess, Stephan (Pülfringen)",,,Studium
"Spitz, Johann Wendelin",,,Studium
"Spitznagel, Johann Baptist",,,Studium
"Spon, Johann Christian Sebastian",,,Studium
"Sporeno, Anton",,,Jesuit
"Sprenger, Paul",,,Studium
"Stachelburg, Liberatus Benedikt Graf von",,,Studium
"Stark, Johann Joseph",,,"Schüler,Studium"
"Stark, Johann Konrad",,,Studium
"Steber, Joseph",,,"Priester,Studium"
"Steckel, Philipp Wilhelm",,,Studium
"Steiger, Anton Wolfgang",,,Studium
"Steinberger, Johann Moritz",,,Studium
"Steinhauser, Johann Jakob",,1756,"Priester,Pfarrer,Studium"
"Steirer, Johann Andreas (Bruneck)",,,Jurist
"Stell, Johann Wolfgang",,,Schüler
"Stemmler, Johann Konrad",,,Studium
"Stempfle, Johann Fidelis Friedrich Sigismund Anton",,,"Priester,Pfarrer,Studium,Geistlicher"
"Stengel, Matthias (Aiglsbach)",,,Studium
"Stengelmeier, Anton",,,Priester
"Stettler, Hieronymus",,,Studium
"Stettner, Joseph (Studium)",,,Studium
"Stieber, Maximilian Joseph",,,Hauptmann
"Stirnemann, Johann Martin",,,Schüler
"Stockmar, Johann Ludwig",,,"Studium,Jurist"
"Strampfler, Johann Melchior",,,"Studium,Mediziner,Arzt"
"Streh, Johann Ignaz",,,"Geistlicher,Studium"
"Strobel, Ignaz Leonhard",,,"Geistlicher,Schüler"
"Strobel, Johann (Rottenburg)",,,Studium
"Stromer, Johann Ernst Freiherr von",,,Studium
"Sturm, Franz Ignaz",,,Studium
"Suiterer, Johann Georg",,,Gerichtsschreiber
"Sulzberger, Anton",,,Studium
"Suter, Franz Konrad",,,Studium
"Sutter, Franz Simeon",,,Studium
"Talmann, Jakob",,,Studium
"Taub, Martin",,,Studium
"Terner, Heinrich",,,Studium
"Textor, Christoph Ignaz",,,"Geistlicher,Pfarrer,Studium"
"Thomann, Johann Franz",,,Studium
"Toneseni, Johann Ludwig",,,Geistlicher
"Torre, Sigisbert von",,,Pfarrer
"Torricella, Nikolaus",,,Studium
"Totweiler, Johann Stanislaus",,,Studium
"Tovarelli, Johann Anton",,,Studium
"Trittherfür, Konrad",,,Studium
"Troyer, Jakob von",,,Studium
"Tucher, Anton Martin",,,Studium
"Tusch, Johann Anton",,,"Studium,Priester"
"Tüssing, Johann Georg Peter",,,Studium
"Unsinn, Gallus",,1723,Studium
"Urfahrer, Innozenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium
"Vetterle von Wildenbrunn, Ignaz",,,Studium
"Via, Johann Franz",,,Studium
"Vintler, Stanislaus Alois",,,Studium
"Vogel, Georg (Würzburg)",,,Studium
"Vogel, Johann Heinrich Joseph",,,Studium
"Vogel, Joseph (Pfarrer)",,,Pfarrer
"Vogel, Martin (Pfarrkirchen)",,,Studium
"Vogler, Peter Paul",,,Studium
"Vogt, Johann Georg (1706)",1706,1752,"Studium,Pfarrer"
"Vogt, Johann Georg (Konstanz)",,1752,"Studium,Pfarrer"
"Voltolini, Peter Paul",,,Studium
"Völkel, Joseph Bonaventura",1722,1777,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Wachter, Johann Peter",,,Studium
"Waginger, Johann Joseph",,,Studium
"Waginger, Wolfgang Gottfried",,,Studium
"Wagner, Dominik (Studium)",,,Studium
"Wagner, Franz Anton (Studium)",,,Studium
"Warmut, Nikolaus (Nordheim)",,,Studium
"Wart, Johann Philipp",,,Studium
"Wasescha, Michael",,,Studium
"Weber, Lorenz (Steinmühle)",,,Studium
"Wegele, Johann Georg (Diessenhofen)",,,"Studium,Mediziner,Arzt"
"Weibel, Franz Kaspar",,,Studium
"Weibel, Franz Thomas Marcellin",,1750,"Franziskaner,Mönch,Studium"
"Weibel, Johann Anton (Ehingen)",,,Studium
"Weidacher, Johann Baptist Georg",,,Studium
"Weigand, Joseph",,,"Pfarrer,Zisterzienser,Mönch"
"Weigel, Johann (Hechingen)",,,Studium
"Weigold, Franz Anton",,,Studium
"Weiland von Kelheim, Joseph Anton",,,Studium
"Weiler, Dietrich",,,Studium
"Weingartner, Johann Leonhard",,,Studium
"Weinhart in Tierburg und Volandseck, Joseph Alexander",,,Studium
"Weiss, Johann (Laudenbach)",,,Studium
"Weissensee, Johann Michael",,,Studium
"Welz, Joseph Anton",,1757,"Pfarrer,Studium"
"Wenzel von Sternbach, Joseph Franz Bonaventura",,,Studium
"Wenzel, Georg Sebastian",,,Studium
"Wenzel, Johann Michael (Pfarrer)",,1752,Pfarrer
"Werle, Erasmus Heinrich",1686,,"Pfarrer,Studium"
"Werner, Franz Ignaz",,,Studium
"Werner, Georg (Vöran)",,,"Studium,Geistlicher"
"Wiedemann, Franz Anton Maximilian Freiherr von",,,Studium
"Wiedemann, Johann Adam (Studium)",,,Studium
"Wiedemann, Johann Baptist Anton Maria",,,Studium
"Wiedemann, Matthias (München)",,,Studium
"Wienhart, Johann Martin",1685,1749,"Schreiber,Sekretär,Pflegsverwalter,Gerichtsschreiber,Bräuverwalter,Aufschläger"
"Wiesenecker, Wenceslaus Maria",,,"Servit,Mönch"
"Wieser, Matthias (Brixen)",,,Studium
"Wimmer, Franz (Traunstein)",,,Studium
"Wimmer, Sebastian (Laufing)",,,Studium
"Wind, Andreas (Oberdorf)",,1757,"Geistlicher,Pfarrer"
"Winkler, Johann Werner Michael",,,"Studium,Jurist"
"Winterle, Franz Xaver (Griesbach)",,,"Studium,Priester"
"Wintersteller, Anton",,,Studium
"Wirsing, Georg (Trappstadt)",,,Studium
"Wolf, Georg (Kühbach)",,,Studium
"Wolf, Joachim (1772)",1772,1830,"Studium,Pfarrer"
"Wolf, Joachim (Röllbach)",,1830,"Studium,Pfarrer"
"Wolf, Joseph Anton Wilhelm",,,Studium
"Wolkenstein-Rodeneck, Johann Kaspar Graf von",,,"Studium,Kanoniker"
"Wurzreiner, Anton",,,Studium
"Wüst, Georg Franz",,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zauner, Georg (Velden)",,,Studium
"Zech, Markus Anton",,,Studium
"Zeiler, Johann Didacus Adolph",,1762,"Franziskaner,Mönch,Studium"
"Zeller, Joseph Anton Dominik von",,,Studium
"Zimmermann, Ignaz Anton Peter",,1762,"Bürgermeister,Studium"
"Zorn, Johann Melchior (Würzburg, Studium)",,,Studium
"Zumklei, Alexander Joseph Anton",,,Studium
"Übler, Joseph Anton",,,Studium
