,Geboren,Verstorben,Beruf
"Koch, Johann (1685)",1685,1751,Pfarrer
"Koch, Johann (Ravensburg)",,1751,Pfarrer
"Kohler, Jakob (Egg)",,1716,"Pfarrer,Studium"
"Kolb, Franz Ignaz",,,Pfarrer
"Kolbinger, Johann Baptist",,,"Geistlicher,Studium"
"Koltmann, Johann Ignaz von",,,Studium
"Konstantin, Nikolaus",,,"Studium,Priester,Pfarrer"
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Kovatgitz, Wolfgang Heinrich",,,Studium
"Krah, Hermann Joseph",,,Studium
"Kramer, Linus",,,Schüler
"Kranz, Karl Joseph (Studium)",,,Studium
"Krebs, B.",,,Prokurator
"Kreiser, Johann Adam (Lengfurt)",,,Studium
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer"
"Krenauer, Franz",,1729,"Studium,Priester,Geistlicher"
"Kretz, Joseph (Studium)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuzer, Joseph Anton",,1704,"Pfarrer,Studium"
"Krieg, Kaspar (Mellrichstadt)",,,Studium
"Krieg, Wilhelm (Weilheim)",,,Studium
"Krug, Maximilian",,,Studium
"Krug, Melchior (Studium)",,,Studium
"Krummberger, Franz",,,Studium
"Kröner, Elias Bernhard",,,Studium
"Kuhn, Peter (Würzburg)",,,Studium
"Kunz, Ulrich (Pfarrer)",,1717,Pfarrer
"Kurz, Michael (Studium)",,,Studium
"Käser, Paul (Studium)",,,Studium
"König, Anton (Studium)",,,"Studium,Pfarrer"
"König, Salomon",,,Studium
"Königsegg in Aulendorf, Albert Eusebius Graf von",,,"Studium,Kanoniker"
"Königsegg in Aulendorf, Joseph Dominik",,,Studium
"Kötz, Joseph Benedikt",,,Studium
"Kühnberg, Johann Paul Moses",,,Studium
"Kühneck, Johann Ulrich",,,Studium
"L'Éscaille, Claudius",,,"Mediziner,Professor"
"LaTour, Johann Franz",,,Studium
"Lachenmeier, Michael",,,Studium
"Ladedan, Claudius",,,
"Lampel, Thomas (Schorn)",,1729,"Pfarrer,Studium"
"Lampfrizhaimb, Johann Herwart Freiherr von",,,Studium
"Lampfrizhaimb, Sigismund Jakob Anton Wolfgang Freiherr von",,1707,"Studium,Kanoniker,Pfarrer"
"Landmann, Johann Jakob",,,Studium
"Landser, Johann Andreas von",,,Studium
"Langhans, Johann (Guebwiller)",,,Studium
"Langhans, Johann Thomas",,,Studium
"Latour, Johann Albin",,,Studium
"Leiner, Nikolaus",,,Schüler
"Lendelmeier, Johann Jakob",,,Studium
