,Geboren,Verstorben,Beruf
"Voit, Valentin","1536 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Vollbeck, Paul",,,Studium
"Votaba, Johann",,,Studium
"Vretz, Johann",,,Studium
"Wagner, Adam (Eger)",,,Studium
"Wagner, Adam Christoph",,,Studium
"Wagner, Elias (1551)","1551 <sup>JL</sup>",,Pfarrer
"Wagner, Franz (Eger)",,,Studium
"Wagner, Lorenz (Eger)",,,Studium
"Waldstein, Franz Joseph Reichsgraf von",,,Studium
"Waldstein, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Waldstein, Wilhelm Freiherr von",,,Studium
"Walkaun von Adlaz, Johann Jaroslaus Ignaz Freiherr von",,,Studium
"Walter, Franz (1776)",1776,,Studium
"Walter, Johann Adam (Eger)",,,Studium
"Walter, Nikolaus (Eger)",,,Studium
"Walteri, Johann (Eger)",,,Studium
"Wanner, Andreas (1747)",1747,,"Studium,Priester"
"Wartenberg, Johann Georg Freiherr von",1591,1632,"Studium,Militär"
"Wassermann, Sebastian",,,Studium
"Weber, Urban (1599)",1599,1659,"Studium,Benediktiner,Mönch,Abt"
"Wei, Johann (Joachimsthal)",,,Studium
"Weidenmann, Johann (Eger)",,,Studium
"Weidlich, Tobias Ignaz",,,Studium
"Weigel, Wenceslaus Valentin",,,Studium
"Weiner, Anton Ignaz Virgil",1723,1760,"Kapuziner,Mönch"
"Weinfurter, Paul Palmatius",1706,1734,"Franziskaner,Mönch"
"Weinfurtner, Prokop",1710,1777,"Franziskaner,Mönch"
"Weinzierl, Franz Dominik",1708,,Studium
"Weiss, Albert (Prag)",,,Studium
"Weiss, Franz Xaver (Karlsbad)",,,"Studium,Mediziner,Arzt"
"Weiss, Jakob (Eger)",,,Studium
"Weiss, Johann (Joachimsthal)",,,Studium
"Weissgerber, Johann (Eger)",,,Studium
"Weissmann, Wolfgang (Krumau)",,,Studium
"Wenitz, Georg",,,Studium
"Wenitz, Johann",,,Studium
"Wenzel, Franz Xaver",,,Studium
"Wenzel, Johann (Krumau)",,,Studium
"Werdemann, Johann Baptist (Prag)",,,Studium
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium
"Werndel von Lehenstein, Johann",,,Studium
"Werndel von Lehenstein, Johann Philipp",,,Studium
"Werndel von Lehenstein, Joseph",,,Studium
"Werndel von Schönstein, Johann Joseph",,,Studium
"Werndel, Georg Erhard",,,Studium
"Werndel, Johann Adam",,,Studium
"Werner, Andreas (Eger)",,,Studium
"Werner, Christoph (Eger)",,,"Studium,Amtmann"
"Werner, Kaspar (Eger)",,,Studium
