,Geboren,Verstorben,Beruf
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rat, Columban",1733,1775,"Benediktiner,Mönch"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Rebsamen, Franz Xaver",1743,,Studium
"Rechteron, Joseph Leopold von",,,Studium
"Reckseisen, Andreas",,,Studium
"Regnet, Franz Hieronymus",1682,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reichard, Franz Xaver",1720,,Studium
"Reichel, Andreas Joseph",,,Studium
"Reichel, Johann Baptist (Wien)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reigersberg von Randeck, Johann Baptist Reichsritter von",,,Studium
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Renner, Nikolaus (Wien)",,1609,"Studium,Professor"
"Renner, Urban",,,Studium
"Rescalk, Hieronymus Franz",,,Studium
"Resch, Matthias (Wien)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Richthofen, Johann Kaspar",,,Studium
"Riederauer, Maximilian",1720,1739,Jesuit
"Riegel, Sebastian (Wien)",,,"Jurist,Studium"
"Rieger, Eugen",1716,1741,"Augustinerchorherr,Kanoniker"
"Ritter, Ignaz Anton von",,,Studium
"Roger, Michael",,,Studium
"Roger, Nikolaus",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
"Rosner, Karl Ferdinand",1709,1778,"Studium,Benediktiner,Mönch,Professor"
"Rothut, Joachim (Wien)",,,Studium
"Rozzio, Johann Anton",,,Studium
"Rudenberger, Stephan",,"1540 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Ruland, Wolfgang",,,Studium
"Rust, Placidus",1632,1707,"Priester,Mönch,Benediktiner"
"Safran, Franz Anton Freiherr von",,,Studium
"Sandiger, Melchior","1545 <sup>JL</sup>",,Jesuit
"Sarger, Johann",,,Studium
"Sartorius von Schwanenfeld, Bonifatius",,,Studium
"Sauter, Karl Anton von",,,Studium
"Scarzi, Anton",,,Studium
"Schadner, Johann",,,Studium
"Schadner, Melchior",,,Studium
"Schaffler von Dopersperg, Sebastian Christian",,,Studium
"Schalle, Martin",,,"Studium,Priester"
"Schauer, Johann Stephan",1738,,Studium
"Scheidenreisser, Elisäus",,,Studium
"Scheller, Franz Alexander",,,Studium
