,Geboren,Verstorben,Beruf
"Atzwanger, Johann Cyriakus Maximus",1691,1743,"Kapuziner,Mönch,Studium"
"Atzwanger, Joseph Anton",,,Studium
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Aubele, Balthasar",1650,,Studium
"Aubele, Franz Joseph",,,Studium
"Aubry, Ignaz",,,Studium
"Auceps, Johann Ferdinand",1654,,Studium
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Balthasar (1614)",1614,,Studium
"Auer, Benedikt (Kösching)",,,Studium
"Auer, Candidus",1706,1767,"Studium,Geistlicher"
"Auer, Franz Karl",,,Studium
"Auer, Georg (Studium)",,,Studium
"Auer, Georg (Studium, B45710)",,,Studium
"Auer, Heinrich (Passau)",,,Studium
"Auer, Isaak Modest",1651,1713,"Studium,Benediktiner,Mönch"
"Auer, Johann Andreas (Eichstätt)",,,Studium
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Karl Borromäus",,,"Studium,Schüler"
"Auer, Karl Theodor",,,Studium
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Matthias (Studium)",,,Studium
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auer, Urban (1636)",1636,1689,"Studium,Priester,Geistlicher"
"Auer, Wolfgang Erhard",,,Studium
"Auerbach, Johann Baptist (Freising)",,,Studium
"Auerbacher, Franz",,,"Schüler,Studium"
"Auerlechner, Ulrich",1649,1715,"Studium,Priester"
"Aufhamer, Joseph",,,Studium
"Aufkircher, Johann Franz",1642,,Studium
"Aufkircher, Johann Kaspar",1644,1713,"Studium,Pfarrer"
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Aufkirchner, Johann Benno",1696,1733,"Studium,Pfarrer"
"Aufleger, Johann Ulrich",,,Studium
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Benedikt",,,Studium
"Aufschneider, Johann Georg",,,Studium
"Aufschneider, Joseph Sigbert",,,Studium
"Aufsess, Philipp Friedrich von",,,Studium
"Aufstettner, Michael",,,Studium
"Augenreich, Johann Michael",,,Studium
"Augentaler, Georg",1744,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Auger, Johann Ludwig",,,Studium
"Auger, Peter",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Augsbach, Johann Georg",,,Studium
"August, Johann Wilhelm",,,Studium
"Augustin von Eisendorf, Joseph Kaspar von",1717,,Studium
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Anton (Erfurt)",,,Studium
"Augustin, Johann Karl Paul",,,Studium
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Augustin, Konrad",1659,1680,Studium
"Augustiner, Michael",,,Studium
"Augustus, Johann Konrad Anton",,,Studium
"Aulinger, Johann Alois Peter von",,,Studium
"Aumer, Johann Sebastian",,,Studium
"Aumüller, Balthasar",1657,,"Studium,Pfarrer"
"Aumüller, Joseph (Münster)",,,Studium
"Aumüller, Lorenz (Studium)",,,Studium
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Auracher, Joseph Abraham",1744,,Studium
"Aurificibus, Johann Ferdinand",,,Studium
"Auringer, Georg",,,Studium
"Ausserbauer, Georg",,,Studium
"Ausserhofer, Franz",,,Studium
"Aut, Kaspar",,,Studium
"Avancini, Andreas",1658,,Studium
"Avarda, Johann",,,Studium
"Avila, Karl Franz Anton Freiherr von",,,Studium
"Avila, Karl Heinrich Franz Freiherr von",,,Studium
"Avril, Augustin",,,Studium
"Axthofer, Jakob",1644,,"Geistlicher,Studium"
"Baar von Rutting, Franz Anton",1669,1757,"Studium,Rat"
"Babel, Anton",,,"Studium,Jesuitengymnasium"
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Babel, Jakob (Mannheim)",,,Studium
"Babel, Johann Nikolaus",,,Studium
"Babelscheid, Wolfgang Christoph",,,Studium
"Babenberger, Johann Michael",,,Studium
"Babenhauser, Peter",,,Studium
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Babin, Adam von",,,Studium
"Babo, Johann Joseph Wenceslaus",1715,1789,"Pfarrer,Geistlicher,Studium"
"Babo, Lambert",,,Studium
"Babé, Jakob Lorenz",1663,1720,Jesuit
"Babé, Johann Nikolaus",,,Studium
"Bacchetoni, Joseph Karl Alexander",,,Studium
"Bacciochi, Johann Maria (Augsburg)",,,Studium
"Bach von Hansenheim und Hocheppan, Ignaz",,,Studium
"Bach von Hansenheim und Hocheppan, Johann Joseph Maria",,,Studium
"Bach, Adam Joseph Anton von",,,Studium
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bach, Balthasar (Münnerstadt)",,,Studium
"Bach, Franz Xaver (Geisenfeld)",,,Studium
"Bach, Ignaz (Schongau)",,,Studium
"Bach, Johann Andreas (Innsbruck)",,,Studium
"Bach, Johann Andreas (Studium)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Johann Gottfried",,,Studium
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Karl (Weingarten)",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bach, Johann Paul (1714)",1714,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Bach, Maria Johann Anton Didacus Ritter von",1740,,"Jesuit,Pfarrer"
"Bach, Nikolaus (Hendungen)",,,Studium
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachauer, Philipp",,,Studium
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
Bacher,,,Studium
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Gabriel Eusebius",1644,1681,"Studium,Franziskaner,Mönch"
"Bacher, Georg (1661)",1661,1690,Studium
"Bacher, Georg Andreas",,,Studium
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Studium)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Michael (Gorízia)",,,Studium
"Bacher, Thomas Joseph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachleitner, Matthäus",1644,,Studium
"Bachler, Johann Jakob",,,"Studium,Schüler"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann, Andreas",,,Studium
"Bachmann, Christoph (Klausen)",,,Studium
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Johann David",,,Studium
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bachmann, Joseph (1680)",1680,1754,"Geistlicher,Studium"
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Michael (Kitzingen)",,,Studium
