,Geboren,Verstorben,Beruf
"Gertner, Andreas (Dillingen)",,,Studium
"Gertner, Georg (Schwaz)",,,Studium
"Gertner, Johann (Landvogt)",,,Landvogt
"Gertrutlin, Johann",,"1521 <sup>JL</sup>",Geistlicher
"Geser, Georg (Geistlicher)",,,Geistlicher
"Geser, Martin",,,"Prämonstratenser,Mönch,Pfarrer"
"Gessel, Christoph (Schönenberg)",,,Studium
"Gessel, Johann (Pfarrer, G42761)",,,"Pfarrer,Deutschordensritter"
"Gessel, Stephan",,,Studium
"Gettinger, Valentin",,"1547 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Geustetter, Sebastian",,,Studium
"Gevatterstetter, Heinrich",,,Priester
"Geweiler, Peter",,,Pfarrer
"Gewelf, Johann",,,Studium
"Gewerbus, Rudolph",,,Geistlicher
"Geyt, Erhard",,,Schreiber
"Gindelwein, Johann (Erding)",,,Studium
"Girei, Michael",,,Geistlicher
"Gisi, Johann",,,Studium
"Glaser, Johann (Horb)",,,"Studium,Geistlicher"
"Glauburg, Johann",,,Studium
"Globurg, Johann",,,Studium
"Glocker, Kaspar (Weissenhorn)",,,Studium
"Glonner, Philipp",,,Studium
"Glöck, Blasius",,,Studium
"Glück, Michael (Ingolstadt)",,"1534 <sup>JL</sup>","Studium,Kastner,Pfleger,Gerichtsschreiber,Richter"
"Goldasch, Johann",,,Studium
"Goll, Konrad",,,Studium
"Golz, Johann (Geistlicher)",,,Geistlicher
"Gorlin, Paul",,,Geistlicher
"Goss, Johann (Geistlicher)",,,Geistlicher
"Gottner, Johann",,,Studium
"Gotzhilf, Georg",,,Studium
"Grab, Johann (Ansbach)",,,Studium
"Graf, Johann (Baden-Baden)",,,Studium
"Graf, Johann (Neukirchen)",,,Studium
"Graf, Konrad (Salzburg)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Graf, Thomas (Pfarrer, I8808)",,,Pfarrer
"Grafenwalder, Michael",,,Studium
"Gramateus, Christoph",,,Studium
"Gran, Georg",,,Studium
"Grassel, Johann Josua",,,Pfarrer
"Grau, Wilhelm",,,Studium
"Greif, Simon (Wurzach)",,,"Studium,Pfarrer,Geistlicher"
"Greiner, Johann (Egolfsdorf)",,,Studium
"Gremlich, Konrad (Menningen)",,"1550 <sup>JL</sup>",Pfarrer
"Grepfel, Matthias",,,Studium
"Gretsch, Johann (Gunzenhausen)",,,Studium
"Grett, Johann",,,Studium
"Griesel, Konrad",,,Studium
