,Geboren,Verstorben,Beruf
"Michael, Magnus (Memmingen)",,,Studium
"Michel, Peter",,,"Studium,Pfarrer"
"Michelbach, Adam",,,"Studium,Jurist"
"Miesner, Johann (Augsburg)",,,Studium
"Mignot, Jakob",,,Studium
"Milander, Engelbert",,,Studium
"Milifer, Heinrich",,,Studium
"Milius, Balthasar",,,Pfarrer
"Miller, Thomas (Burgau)",,,Studium
"Milläus, Lorenz",,,Studium
"Miltenberger, Kilian",,,Studium
"Milvius, Gallus",,,Studium
"Misback, Georg",,,Studium
"Mittelsbacher, Martin",,,Studium
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moland, Leonhard",,,Studium
"Molitor, Johann (Palsweis)",,,Studium
"Moll, Christoph (Augsburg)",,,Studium
"Monheim, Hermann von",,,Studium
"Monster, Ludwig","1543 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Mordini, Bernhard",,,Studium
"Morell, Andreas",,,"Studium,Schreiber"
"Mornberg, Jakob Philipp",,,Studium
"Mornberg, Johann Anton",,,Studium
"Mors, Simon",,"1580 <sup>JL</sup>",Geistlicher
"Mosellanus, Kaspar",,,Studium
"Moser, Christoph (Landau)",,,Studium
"Mouder, Johann",,1583,"Studium,Geistlicher"
"Mudaeus, Hieronymus",,,Studium
"Mue, Georg (Pfarrer, B14519)",,,Pfarrer
"Mummer, Ägidius",,,Assessor
"Murer, Elias",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Murnauer, Ambrosius",,,Studium
"Murr, Johann (Nürnberg)",,,Studium
"Musbach, Johann (Speyer)",,,Studium
"Musculus, Jonas",,,Studium
"Musculus, Zacharias",,,Studium
"Muskateller, Joachim",,,Schreiber
"Mutschler, Heinrich (Pfarrer)",,,Pfarrer
"Mutschler, Johann (Geistlicher, G38241)",,,"Geistlicher,Pfarrer"
"Mutzert, Johann",,,Studium
"Mönch, Johann (Heilbronn)",,,Studium
"Möslin, Gallus",,,"Kanoniker,Prämonstratenser,Pfarrer"
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Erhard (Kronach)",,,Studium
"Müller, Georg (Pfarrer, B40756)",,,Pfarrer
"Müller, Hippolyth (Augsburg)",,,Studium
"Müller, Jakob (Lengenfeld)",,1607,"Geistlicher,Pfarrer"
"Müller, Ludwig (München)",,,"Studium,Jurist"
"Müller, Thomas (Pfarrer, H24890)",,,Pfarrer
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münich, Georg (Freising)",,,Studium
"Münzer, Bartholomäus",,,"Studium,Pfarrer"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nek, Georg",,,Pfarrer
"Nerger, Florian",,,Studium
"Neuhauser, Nikolaus (Geistlicher, H24457)",,,Geistlicher
"Neuhofer, Kaspar",,,Studium
"Nichten, Daniel von",,,Studium
"Niedermeier, Johann (Landshut)",,1587,Pfarrer
"Norsch, Jakob (Heidelsheim)",,,Studium
"Nussbaum, Ludwig",,,Studium
"Nusser, Johann (Pless)",,,Studium
"Nägele, Gabriel",,,Studium
"Obendorfer, Georg (Frontenhausen)",,,Studium
"Oberberger, Paul",,,Studium
"Obermelius, Johann",,,Studium
"Oberndorfer, Elias",,,Studium
"Oettingen, Vitus Albrecht Graf von",,,Studium
"Oppenrieder, Thomas",,,Studium
"Orendiano, Alexander",,,Studium
"Ort, Johann (Eibelstadt)",,,Studium
"Ortenburg, Leonhard Graf von (Studium, C49991)",,,Studium
"Ostermeier, Daniel",,,Studium
"Otho, Silvius",,,Studium
"Ottenhofer, Achatius",,,Schreiber
"Ottinger, Johann Konrad","1543 <sup>JL</sup>",1600,"Studium,Schreiber,Kanzlist,Jurist"
"Pankraz, Konrad",,,Studium
"Pappus, Andreas (Lindau)",,,Studium
"Pappus, Joseph",,,Studium
"Pappus, Otmar (Feldkirch, Studium)",,,Studium
"Papst, Konrad (Einbeck)",,,Studium
"Pasquet, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Peifel, Wilhelm",,,Studium
"Pelkoven, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Pellegrini, Jakob",,,Studium
"Pempelfort, Theodor Dietrich",,,Studium
"Pennarius, Morand",,,Studium
"Pester, Jakob",,,Studium
"Pettenkofer, Thomas",,,Studium
"Pfaffenlap, Wolfgang",,,"Studium,Kanoniker"
"Pfaffenzeller, Johann (Kühbach)",,,Studium
"Pfahlhäuptle, Samuel",,,Studium
"Pfanzgraf, Johann",,,Studium
"Pfefferle, Cyriakus",,"1564 <sup>JL</sup>",Studium
"Pfundmeier, Johann (Weilheim)",,,"Benediktiner,Mönch"
"Pförringer, Johann (Regensburg)",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
"Piscator, Johann (Waldsee)",,,Studium
"Pistoris, Johann (Pfarrer, B41305)",,,Pfarrer
"Pistorius, Georg (Tübingen)",,,"Studium,Mediziner,Arzt"
"Pistorius, Matthäus",,,Studium
"Plateanus, Anton",,,Studium
"Plato, Christian",,,Studium
"Portner, Andreas",,,Studium
"Praepositus, Claudius",,,Studium
"Praetor, Ludwig (1541)","1541 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Praetor, Ludwig (Lauffen)",,,"Studium,Lehrer,Pfarrer"
"Pranger, Georg (Mainburg)",,,Studium
"Prehe, Jakob von",,,Studium
"Preussinger, Nikolaus","1525 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Priamis, Christoph",,,Studium
"Priester, Simon",,,Studium
"Prior, Johann",,,"Studium,Pfarrer"
"Puttichen, Daniel",,,Studium
"Quarteri, Peter",,,Studium
"Quartitz, Nikolaus",,,Studium
"Ramm, Sebastian",,,Studium
"Rapp, Martin (Schwäbisch Gmünd)",,,Pfarrer
"Rapp, Valentin",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Rappold, Johann (Geistlicher, H24484)",,1598,"Geistlicher,Pfarrer"
"Ratzer, Johann (Oberpfalz)",,,"Studium,Jurist,Rat"
"Rauch, Leonhard (Oettingen)",,,"Studium,Pfarrer,Geistlicher"
"Rauchbein, Lorenz",,,Studium
"Rauchnagel, Ägidius",,,Studium
"Raut, Andreas (Herbrechtingen)",,,Studium
"Rebmann, Ulrich",,,Studium
"Reck, Jakob (Schwäbisch Hall)",,,Studium
"Reichard, Balthasar (Kempten)",,1608,"Pfarrer,Studium"
"Reichlin, Johann (Nagold)",,,"Studium,Lehrer"
"Reinboldshamer, Sixt",,,Studium
"Reinbrechtinger, Peter",,,Gerichtsschreiber
"Reindel, Sebastian (Passau)",,,Studium
"Reiner, Roman",,"1565 <sup>JL</sup>","Benediktiner,Mönch"
"Reinhold, Paul (Zwickau)",,,Studium
"Reischel, Georg (Vilseck)",,,"Studium,Geistlicher,Pfarrer"
"Reischer, Konrad",,,Pfarrer
"Reiser, Georg (Ingolstadt)",,,Studium
"Reit, Peter (Ingolstadt, Studium)",,,Studium
"Reiter, Werner",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reize, Georg (Schwäbisch Hall)",,,Studium
"Renner, Ambrosius",,,"Studium,Pfarrer"
"Repper, Johann",,,Studium
"Reuss, Sebastian (Hassfurt)",,,Studium
"Reuter, Georg (Riedenburg)",,,Studium
"Reutner, Christoph",,,Studium
"Rex, Jakob (Luzern)",,,Studium
"Richard, Adam",,,Studium
"Richardi, Wilhelm",,,Studium
"Rieber, Georg (Pfarrer)",,,Pfarrer
"Riedmann, Martin (Pfarrer)",,,Pfarrer
"Riedmatten, Hildebrand von",,,Studium
"Riedmeier, Johann (Zusmarshausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Georg (Rain, Studium)",,,Studium
"Riel, Stephan",,,Studium
"Ringelheimer, Burkhard",,,Pfleger
"Ringkau, Nikolaus Pletho",,,"Studium,Pfarrer"
"Riss, Elias",,,Studium
"Rohleder, Christoph",,,Pfarrer
"Rohrer, Georg (Cham)",,,Studium
"Rohrer, Johann (Esslingen)",,,Studium
"Rohrer, Johann Georg",,,Studium
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rorive, Servatius",,,Studium
"Rosenfeld, Franz von",,,Studium
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rosstaler, Leonhard",,,Studium
"Rot, Bernhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rot, Matthäus (Salem)",,1586,"Studium,Pfarrer"
"Rothenberge, Johann",,,Studium
"Rotmeier, Jakob (Leutkirch)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Ruff, Nikolaus (Pforzheim)",,,"Assessor,Studium"
"Ruginet, Christoph",,,Studium
"Ruhrspeck, Martin",,,Richter
"Rumpel, Johann",,,Pfarrer
"Russ, Sebastian (Nonnenbach)",,,"Studium,Pfarrer"
"Rust, Johann Theobald Dietbald von",,,Studium
"Rutten, David",,,Studium
"Rössler, Johann (Röttingen)",,,Studium
"Sack, Michael",,,Studium
"Sager, Daniel",,,Studium
"Salvianus, Markus",,,Studium
"Salzmann, Christoph (Dietfurt)",,,Studium
"Sartorius, Albert (Schwarzenbach)",,1587,"Studium,Geistlicher,Pfarrer"
"Sattler, Peter (Regensburg, Studium)",,,Studium
"Sattler, Zacharias (Saulgau, Studium)",,,Studium
"Sauerbier, Thomas",,,Studium
"Schabrand, Zacharias",,,Studium
"Schaller, Matthias",,,Studium
"Schappeler, Daniel",,,Pfarrer
"Scharmann, Konrad",,,Studium
"Scharrer, Lorenz",,,Studium
"Schaumann, Jakob (Geistlicher)",,,Geistlicher
"Schaumberg, Johann Leonhard von",,,Studium
"Scheel, Michael (Altenmünster, Studium)",,,Studium
"Scheffel, Georg (Weiden)",,,Studium
"Scheffer, Andreas (Gemünden)",,,Studium
"Schelling, Jakob",,,Studium
"Schelling, Martin (Hagenau)",,,Studium
"Schenardo, Johann Baptist",,,Studium
"Schenderle, Johann",,,Studium
"Schenkel, Sigismund",,,"Studium,Pfarrer"
"Scherb, Balthasar",,,Studium
"Scherdinger, Johann (Salzburg)",,,Studium
"Schetzler, Georg",,,Studium
"Scheuchenpflug, Johann (Freising, Studium)",,,"Studium,Kanoniker"
"Scheuwiebel, Andreas",,,Vorbesitzer
"Schickenmüller, Remigius",,,Studium
"Schienbein, Johann Georg",,,"Studium,Schulmeister"
"Schiller, Jodocus",,,"Studium,Franziskaner,Mönch"
"Schlecht, Nikolaus (Freiburg)",,,Studium
"Schlecker, Johann (Ehingen)",,,Studium
"Schlegel, Johann (Wunsiedel)",,,Studium
"Schlehlein, Johann",,,Studium
"Schlichting, Georg (Konstanz)",,,Studium
"Schlipfer, Wolfgang",,,Studium
"Schluderer, Georg",,,Studium
"Schmack, Georg",,,Studium
"Schmid, Bartholomäus (Hirschau)",,,Studium
"Schmid, Gallus (Buchhorn)",,,Studium
"Schmid, Gallus (Schnetzenhausen)",,,Studium
"Schmid, Georg (Pfarrer)",,,Pfarrer
"Schmid, Georg (Würzburg)",,,Studium
"Schmid, Johann (Ansbach)",,,Studium
"Schmid, Johann (Memmingen, Studium)",,,Studium
"Schmid, Johann (Pfarrer, H24300)",,1598,Pfarrer
"Schmid, Kaspar (Wolfratshausen)",,,Studium
"Schmid, Maximus",,,Studium
"Schmid, Philipp (Hammelburg)",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Schmidelkofer, Michael",,,Studium
"Schmidhamer, Johann (Amberg)",,,"Studium,Geistlicher"
"Schmuel, Adam",,,"Pfarrer,Studium"
"Schnabel, Balthasar",,,Studium
"Schneiderlin, Michael",,,Studium
"Schnell Waldius, Jakob",,,Studium
"Schnell, Adam",,,Studium
"Schnepf, Lorenz",,,Studium
"Schnitzer, Ulrich (Münsingen)",,,"Studium,Pfarrer"
"Schober, Christoph (Donauwörth)",,,Studium
"Scholl, Johann (Lautenbach)",,,Studium
"Scholz, Andreas",,,Studium
"Schopf, Johann (Bernhausen)",,1621,"Studium,Geistlicher,Pfarrer,Abt,Rat"
"Schott, Wenceslaus",,,Studium
"Schregle, Georg","1522 <sup>JL</sup>","1568 <sup>JL</sup>",Pfarrer
"Schreier, Leonhard (Pfarrer)",,,Pfarrer
"Schropp, Georg (Vaihingen)",,,Studium
"Schrott, Jakob",,,"Studium,Geistlicher"
"Schuler, Sebastian",,,Studium
"Schwab, Jakob (Schwaigern)",,,Studium
"Schwab, Sebastian (Nürnberg)",,,Studium
"Schwab, Thomas (Hilsbach)",,,Studium
"Schwalb, Johann (Richter)",,,Richter
"Schwanhart, Johann",,,Studium
"Schwarz, Heinrich (Weissenhorn)",,,Studium
"Schwarz, Johann (Pfarrer, B40396)",,,Pfarrer
"Schwarzenwanger, Michael",,,"Studium,Pfarrer"
"Schweble, Christoph",,"1564 <sup>JL</sup>",Studium
"Schwechenheim, Philipp Ludwig",,,Studium
"Schweiger, Johann Jakob (Stuttgart)",,,Studium
"Schweiger, Markus (Augsburg)",,,Studium
"Schweiger, Urban (Kanoniker)",,"1582 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Schweigle, Georg",,,Studium
"Schweinitzer, Johann Jakob",,,Studium
"Schäfer, Oswald",,,Studium
"Schömann, Georg",,,Studium
"Schöner, Gregor",,,Studium
"Schöner, Peter",,,Studium
"Schönielin, Markus",,,Pfarrer
"Schönle, Johann (Pfarrer)",,1584,Pfarrer
"Schüler, Johann (Uri)",,,Studium
"Schütz, Friedrich (Stuttgart)",,,"Studium,Jurist"
"Schütz, Heinrich (Stuttgart)",,,Studium
"Schütz, Johann (Nürnberg, Studium)",,,Studium
"Schütz, Reichard Richard",,,Studium
"Seckendorf, Arnold Wiguläus von",,1589,"Studium,Amtmann"
"Seckler, Martin (Speyer)",,,Studium
"Seefelder, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Seibold, David (Herrieden)",,,Studium
"Seiboldsdorf zu Schenkenau, Viktor",,1584,Pfleger
"Seidel, Johann (Waldaschaff)",,,Studium
"Seitz, Johann (Ingolstadt)",,,Studium
"Selbitz zu Einöd, Valentin","1558 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Amtmann"
"Sella, Johann",,,Studium
"Selluard, Aymond Aymo",,,Studium
"Sichler, Johann (Rottweil)",,,"Studium,Geistlicher"
"Sick, Johann (Pfarrer, G43493)",,"1580 <sup>JL</sup>",Pfarrer
"Siebenhorn, Balthasar",,,Studium
"Siegel, Zacharias (1541)","1541 <sup>JL</sup>",1583,"Studium,Schreiber"
"Siegel, Zacharias (Stuttgart)",,1583,"Studium,Schreiber"
"Silvanus, Heinrich",,,Studium
"Silvius, Albert Wojciech",,,Studium
"Simon, Georg (Neresheim)",,"1559 <sup>JL</sup>",Geistlicher
"Sinzenhauser, Ludwig",,,Richter
"Solleder, Jonas",,,Studium
"Solsignatus, Johann",,,Studium
"Sommer, Johann (Karlsbach)",,,"Studium,Geistlicher,Pfarrer"
"Sonnet, Anton",,,Studium
"Specht, Franz",,,Studium
"Specker, Kaspar (Eckartsbrunn)",,1588,"Studium,Geistlicher"
"Speeth, Moritz",,,Studium
"Speth, Otmar (Dillingen)",,,Studium
"Spiegel, Johann Burkhard",,,Studium
"Spiess, Konrad (Oberhornstolz)",,,Studium
"Stall, Johann Jakob von",,,Studium
"Stapfmeier, Franz",,,"Augustinerchorherr,Kanoniker"
"Staudach, Johann (Neumarkt)",,,Studium
"Stebenhaber, Johann Egenolph",,,Studium
"Steger, Jakob (Pfarrer)",,,Pfarrer
"Stehle, Peter",,,Studium
"Stehr, Christoph (Bamberg)",,,Studium
"Steinbach, Bartholomäus",,,Studium
"Steinheber, Georg (München)",,,Studium
"Steinherr, Wolfgang",,"1569 <sup>JL</sup>",Gerichtsschreiber
"Stepfel, Gabriel",,,Studium
"Stephan, Karl",,,Studium
"Stillwirt, Pankraz",,,Studium
"Stix, Bartholomäus",,,Studium
"Stockhamer, Georg (München)",,,Studium
"Storker, Huldreich Ulrich",,,
"Stotzinger, Zacharias",,,"Studium,Geistlicher,Pfarrer"
"Strasser, Jakob (Rat)",,,Rat
"Strassguet, Benedikt",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Straubach, Johann",,,Studium
"Strelezius, Martin",,,Studium
"Sturm, Balthasar (Studium)",,,Studium
"Sturm, Christian (Dillingen)",,,Studium
"Stutz, Valentin",,,Studium
"Suffan, Konrad (Kitzingen)",,,Studium
"Sulzer, Michael (Schwäbisch Hall)",,,Studium
"Sungler, Michael",,,"Prämonstratenser,Mönch"
"Surin, Johann",,,Studium
"Taler, Johann (Staffelstein)",,,Studium
"Tannbucher, Kaspar Balthasar",,,Studium
"Tatius, Markus Marcellus",,,"Studium,Pfarrer"
"Textor, Martin",,,"Studium,Pfarrer"
"Thamminger, Georg",,,Studium
"Theodor, Vitus (Nürnberg)",,,Studium
"Thum, Johann (Weissenhorn)",,,Studium
"Timotheus, Johann",,,Studium
"Tinctor, Johann (Boppard)",,,Studium
"Toxotes, Bernhard",,,Studium
"Traubinger, Johann (Türkenfeld)",,,Studium
"Treiner, Melchior",,,Studium
"Trepheus, Wilhelm",,,Studium
"Trestel, Johann (Niederalteich)",,,Studium
"Troyer, Peter",,,Studium
"Truchsess von Waldburg, Jakob (Studium, D276)",,,Studium
"Truchsess von Waldburg, Johann (Studium, D277)",,"1577 <sup>JL</sup>",Studium
"Truchsess von Wetzhausen, Johann Eitel",,1626,Studium
"Trummer, Adam",,,Studium
"Tunger, Johann",,,Studium
"Turmbläser, Augustin",,,"Pfarrer,Geistlicher"
"Turner, Johann (Bregenz)",,,Studium
"Turner, Ulrich (Dornbirn)",,,Studium
"Tuschel, Erasmus",,,Klosterrichter
"Uhlstadt, Friedrich",,,"Studium,Zisterzienser,Mönch"
"Unger, Michael (Munderkingen)",,,"Studium,Pfarrer,Geistlicher"
"Urmüller, Georg (Niederalteich)",,,Studium
"Urspringer, Rudolph",,,Studium
"Utz, Jakob (Villingen)",,"1582 <sup>JL</sup>","Studium,Geistlicher"
"Veit, Adolar",,,Studium
"Vetter, Felix",,1583,"Geistlicher,Deutschordensritter,Pfarrer"
"Vetter, Johann (Weingarten)",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Villeume, Christian Freiherr von",,,Studium
"Villicus, Ägidius",,,Studium
"Vitus, Adam",,,Studium
"Vogel, Paul (Lauf)",,,Studium
"Vogel, Sebastian (Speyer)",,,Studium
"Vogler, Kaspar (Ach)",,,"Pfarrer,Studium"
"Vogler, Lukas",,,Studium
"Volkart, Georg","1558 <sup>JL</sup>",1628,"Studium,Geistlicher"
"Vollkopf, Johann",,,Studium
"Volrad, Adam",,,Studium
"VonderLühe, Heinrich",,,Studium
"Vorner, Karl",,,Studium
"Vögele, Johann (Remshart)",,1603,"Studium,Pfarrer"
"Vöhlin von Ungerhausen, Viktor",,"1577 <sup>JL</sup>",Studium
"Wadenriss, Johann",,,Studium
"Wagner, Christoph (Tölz)",,,Studium
"Wahl, Bonifatius",,,Studium
"Walch, Christian",,,Studium
"Waldner, Andreas (Salzburg)",,,Studium
"Wallner, Jakob (Braunau)",,,Studium
"Warendorf, Johann",,,Studium
"Wariohansus, Hektor",,,Studium
"Wassermann, Nikolaus",,,Pfarrer
"Weger, Paul",,,Studium
"Weid, Wendelin",,,Studium
"Weidner, Johann (Pfarrer)",,,Pfarrer
"Weihenmeier, Jakob (Autenried)",,,"Studium,Pfarrer"
"Weindel, Lorenz",,,"Lehrer,Schulmeister,Pfarrer"
"Weininger, Georg",,,Prokurator
"Weinmann, Georg (Kulmbach)",,,Pfarrer
"Weinmann, Johann (Dillingen)",,,Geistlicher
"Weiss, Jakob (Konstanz)",,,Studium
"Weiss, Paul (Sélestat)",,,Studium
"Weiss, Thomas (Straubing)",,,Studium
"Weissenberger, Theodor",,,Studium
"Welker, Johann (Eibelstadt)",,,Studium
"Welser, Anton (Augsburg, Studium, H26334)",,1618,"Studium,Kanoniker,Koadjutor,Propst"
"Welser, Bartholomäus (Augsburg)",,,Studium
"Welser, Christoph (Augsburg)",,,Studium
"Welser, Georg (Augsburg, Studium)",,"1572 <sup>JL</sup>",Studium
"Wendel, Johann (Rattelsdorf)",,,Studium
"Wenger, Joachim (Pfarrer)",,,Pfarrer
"Wenz, Georg",,,Studium
"Wernz, Vitus",,,Studium
"Wescher, Sebastian",,,Studium
"Westernach, Johann Roger von",,1607,"Studium,Kanoniker,Rat,Kammerpräsident"
"Westhausen, Johann Werner von",,,Studium
"Wetzel, Jakob (Leutkirch)",,,"Studium,Geistlicher,Pfarrer"
"Wick, Melchior (Münster)",,,"Studium,Jurist"
"Wiedemann, Johann (Dillingen)",,,Studium
"Wiedemann, Wolfgang (Zug)",,,Studium
"Wiel, Melchior (Gutmadingen)",,,Studium
"Wiesenhofer, Johann (Geistlicher)",,,Geistlicher
"Wiesentau, Wilhelm von (Studium, D342)",,,"Studium,Kanoniker"
"Wiet, Werner",,,Studium
"Wild, Kaspar (Karlstadt)",,,Studium
"Wilhelm, Johann (Freiburg)",,,Studium
"Wilkin, Wilhelm",,,"Studium,Jesuit"
"Wimph, Simon",,,Studium
"Winkel, Hermann",,,"Hofpfalzgraf,Notar,Jurist,Studium"
"Winter, Nikolaus (Geistlicher)",,,Geistlicher
"Wintier, Stephan",,,Jesuit
"Winzerle, Silvester",,1599,"Pfarrer,Augustinerchorherr,Kanoniker,Geistlicher"
"Wirt, Matthäus (Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wirt, Michael (Kaufbeuren)",,,Studium
"Wirt, Michael (Sopron)",,,Studium
"Wirz, Johann Kaspar",,,Studium
"Wittich, Theodor Dietrich",,,Studium
"Wohlfurt, Johann Georg",,,Studium
"Wolf, Andreas (Jesuit)",,,Jesuit
"Wolfeck, Vitus",,,"Studium,Geistlicher"
"Wolfgang, Hermann",,,Jesuit
"Wolleiben, Simon",,,Studium
"Wucherer, Michael (Kisslegg)",,,Studium
"Zahlmeister, Johann",,,Studium
"Zaltenbach, Georg",,1598,"Studium,Pfarrer"
"Zehender, Georg (Mirskofen)",,,Studium
"Zeiler, Leonhard",,,Pfarrer
"Zeiner, Johann (Schwaz)",,,Studium
"Zeiss, Heinrich (Forchheim)",,,Studium
"Zeiter, Erasmus",,,Studium
"Zeiz, Bernhard",,,Studium
"Zeller, Johann (Nürnberg)",,,Studium
"Zenkel, Martin",,,Studium
"Zepf, Anton",,,Pfarrer
"Ziegler, Ambrosius (Konstanz)",,,Studium
"Ziegler, Johann (Lupburg)",,,Studium
"Ziller, Lukas",,,Studium
"Zimmermann, Jonas",,,Studium
"Zimmermann, Michael (Eck)",,,Studium
"Zimmermann, Wilhelm","1540 <sup>JL</sup>",1598,"Studium,Pfarrer,Rat,Superintendent,Geistlicher,Theologe"
"Zingel, Hartmann",,,Studium
"Zinnius, Kaspar",,,Studium
"Zins, Konrad",,,Studium
"Zinscher, Johann",,,Pfarrer
"Zipperle, Philipp Felix",,1590,"Studium,Mönch,Benediktiner"
"Zotner, Peter",,,"Studium,Pfarrer"
"Zwitzermüller, Sebastian",,,Studium
"Öler, Franz Bernhard",,,Studium
"Ölkoch, Oswald",,,Studium
