,Geboren,Verstorben,Beruf
"Brunner, Albrecht (München)",,1607,"Rat,Studium"
"Brunner, Georg Adam","1580 <sup>JL</sup>",1652,"Studium,Syndikus,Administrator,Rat"
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Brunner, Kaspar (1771)",1771,1854,"Studium,Rat"
"Brunner, Ludwig (München)",,1605,"Studium,Rat,Kastner"
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Brunnmeier, Andreas",,,"Studium,Jurist,Rat"
"Brutscher, Anton Viktorin Franz Georg Freiherr von",1720,,"Studium,Rat"
"Bscheiden, Matthäus",1692,1762,"Rat,Studium"
"Bub, Ferdinand Ignaz Johann",1724,1784,"Studium,Rat,Syndikus"
"Bubenhofen, Johann Konrad Heinrich von",1665,1719,"Studium,Amtmann,Rat,Kanoniker"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Bucher von Buch, Johann Sigismund Freiherr von",,1667,"Studium,Rentmeister,Rat,Kastner"
"Buchhausen in Leidingen, Ferdinand",,1634,"Studium,Rat,Rentmeister"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchheim, Franz Anton Graf von",,1718,"Studium,Rat,Kämmerer,Bischof"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Buchleiter von Sinzing, Wolf Friedrich Freiherr von",,1680,"Rat,Truchsess"
"Buck, Maximilian Marquard Sebastian Joseph von",,,"Schüler,Studium,Rat"
"Buckeisen, Johann Baptist",,,"Studium,Rat,Assessor"
