,Geboren,Verstorben,Beruf
"Pahl, Christian",,,Studium
"Panzoldi, Johann Martin",,,Priester
"Perle, Johann Jakob",,,Studium
"Peter, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Pfrang, Andreas Norbert",,1674,"Mönch,Franziskaner,Studium"
"Pfriem, Johann Georg",,,Studium
"Pfuler, Johann Christoph",,,Studium
"Philippson, Johann Theodor Dietrich",,,Studium
"Pichler, Donulus",,1688,"Franziskaner,Mönch"
"Pierling, Johann Alexander",,1695,"Studium,Richter"
"Pircher, Jodocus",,,Studium
"Pittetus, Isaak",,,Studium
"Pottgiesser, Johann Anton",,,Studium
"Praelilber, Michael",,,Studium
"Prassler, Johann",,,Studium
"Prata, Dominik",,,Priester
"Prohenberger, Wolfgang Ludwig",,,Studium
"Provinz, Johann",,,Studium
"Publi, Andreas",,,Schüler
"Quatfasel, Johann Adam",,,Studium
"Racker, Georg",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Randel, Peter",,,Studium
"Ransberg, Wolfgang Jakob",,1694,Geistlicher
"Ranz, Johann (Bezau)",,,Pfarrer
"Rauschhard, Philipp Konrad",,,Studium
"Rebholz, Johann Georg",,,"Studium,Pfarrer"
"Reckel, Jakob (Seebruck)",,,Studium
"Redel, Johann (Tauberbischofsheim)",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reinhard, Wilhelm",,,Studium
"Reinisch, Ludwig",,,Studium
"Reis, Andreas (Freiburg)",,,Studium
"Reiter, Johann Sigismund",,,Schüler
"Remich, Adam",,,Studium
"Remich, Kaspar (Tirol)",,,Studium
"Renger, Johann Andreas",,,"
#Studium
,Jurist"
"Renk, Johann Adam",,,Studium
"Renner, Johann Andreas (Erfurt)",,,Studium
"Retle, Markus",,,Studium
"Rettenbacher, Simon",,,Studium
"Richard, Johann Baptist (Studium)",,,Studium
"Rieg, Martin (Studium)",,,Studium
"Risse, Franz",,,Studium
"Rizart, Johann Heinrich",,,
"Rosenbusch, Philipp Albert",,,Studium
"Rost, Adam Jakob",,,Studium
"Rost, Maurus",,,"Studium,Mönch,Benediktiner"
"Rot, Johann Philipp",,,Schüler
"Rotacker, Johann (Engen)",,,"Priester,Studium"
"Rothacker, Johann (Engen)",,1716,"Studium,Pfarrer"
"Rothofer, Kaspar",,1676,Gerichtsschreiber
"Rotmann, David",,,Studium
"Rudin, Johann Franz Marius",,1712,"Kapuziner,Mönch"
"Rudolph, Elias",,,Studium
"Rueit, Andreas",,,"Studium,Jurist"
"Rummel von Pfrends, Ferdinand Gerhard",,,Studium
"Rummel, Ignaz Johann Georg",,,Studium
"Rührer, Jakob Friedrich",,,Prokurator
"Rüttger, Konrad",,,Studium
"Sabinian von Konstanz, Sabinian",,,"Kapuziner,Mönch"
"Sachs, Johann Konrad",,,Studium
"Sachs, Johann Melchior (Studium, H6263)",,,Studium
"Salibacher, Ludwig",,,Studium
"Salis, Johann von (Graubünden)",,,Studium
"Salis, Rudolph von (Rhätien)",,,Studium
"Sandherr, Kaspar Ernst",,1702,"Studium,Sekretär"
"Sartorio, Dominik",,,Priester
Saturnin,,,"Franziskaner,Mönch"
"Sauer, Johann Georg (Wertheim)",,,Studium
"Sauer, Marcellus",,1701,"Franziskaner,Mönch"
"Sauler, Hieronymus",,,Studium
"Sauser, Johann",,,"Studium,Mediziner,Arzt"
"Schaller, Johann (Schüler)",,,Schüler
"Schattenweiler, Sebastian",,,
"Schaub, Michael (Ingolstadt)",,,Studium
"Schaumann, Lorenz (Bayreuth)",,,"Studium,Rat"
"Scheffler, Maximilian Willibald",,,"Pfarrer,Priester"
"Schelhorn, Johann (Wangen)",,,Studium
"Scheller, Johann Jakob",,,Studium
"Schem, Johann",,,Studium
"Schemel, Joseph Maria",,,"Pfarrer,Mönch,Kartäuser"
"Schemmer, Johann (Studium)",,,Studium
"Scherer, Sebastian (Landsberg)",,,"Studium,Schüler"
"Scherthaar, Johann",,,Studium
"Schick, Johann (Studium, B19986)",,,"Studium,Jesuitengymnasium"
"Schindele, Maurus",,,"Benediktiner,Mönch"
"Schindele, Sebastian (Feldkirch)",,,"Priester,Geistlicher,Studium"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner, Matthäus",,,"Priester,Schüler"
"Schleicher, Johann Heinrich",,,Studium
"Schlosser, Rudolph",,,Studium
"Schlumpf, Johann",,,Studium
"Schmid, Adam Philipp",,1674,"Studium,Pfarrer,Priester"
"Schmid, Andreas (Volkach)",,,Studium
"Schmid, Elias",,,Mediziner
"Schmid, Ferdinand Wolfgang",,,"Mediziner,Studium"
"Schmid, Franz (Zug)",,,"Studium,Priester"
"Schmid, Johann Georg (Rentmeister)",,,Rentmeister
"Schmid, Johann Kaspar (Konstanz)",,,Studium
"Schmid, Kaspar (Studium)",,,Studium
"Schmid, Matthäus (Studium, B47501)",,,Studium
"Schmid, Ursus",,,Studium
"Schmid, Zacharias (Landsberg)",,1706,"Priester,Pfarrer,Schüler"
"Schmidmüller, Sigismund",,,Studium
"Schneider, Johann Michael (Schüler)",,,Schüler
"Schnellbach, Georg",,,Studium
"Schnerr, Christian",,1682,"Priester,Studium,Pfarrer"
"Schnitt, Johann Peter",,,Studium
"Schnitzer, Andreas",,,"Studium,Pfarrer"
"Schobinger, Kaspar",,,Studium
"Schoch, Kaspar (Studium)",,,Studium
"Scholiaster, Jakob",,,"Pfarrer,Mönch"
"Schragmüller, Heinrich Christmann",,,Studium
"Schramm, Johann Kaspar",,,Studium
"Schreckenberger, Johann Peter (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Schreckenfuchs, Johann Kaspar",,,Studium
"Schreier, Johann (Waldeck)",,,Studium
"Schuh, Christoph Adam",,,Studium
"Schuhmacher, Bernhard",,,Studium
"Schuhmacher, Johann (Breisach)",,,Studium
"Schultheiss, Johann Franz (Schwyz)",,,
"Schuster, Matthäus",,,Studium
"Schwander, Johann (Emmen)",,,"Studium,Geistlicher"
"Schwarz, Adam (Studium)",,,Studium
"Schwarz, Aegidius (Wasserburg)",,,Studium
"Schwarz, Georg (Bregenz)",,,Studium
"Schwarz, Jakob (Schüler)",,,Schüler
"Schwarzmann, Christian (Blumenegg)",,,"Studium,Pfarrer"
"Schweinhuber, Johann Adam",,,Studium
"Schweizer, Johann Christoph",,,Pfarrer
"Schwenk, Andreas",,,"Augustinerchorherr,Kanoniker"
"Schwingenstein, Johann Georg",,,Studium
"Schönbühl, Sebastian",,,"Pfarrer,Jesuit"
"Schöniger, Nikolaus (Schüler)",,,Schüler
"Schütz, Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schütz, Johann Jakob (Studium)",,,Studium
"Scrinzi, Bernhardin",,,Geistlicher
"Seebacher, Benno",,,"Studium,Augustinerchorherr,Kanoniker"
"Seidel, Bartholomäus",,,Studium
"Seiger, Johann Martin (1646)",1646,,"Studium,Pfarrer"
"Seiger, Johann Martin (Rottweil)",,,"Studium,Pfarrer"
"Seitz, Johann (Würzburg)",,,Studium
"Seitz, Johann Adam",,,Studium
"Seitz, Johann Kilian",,,Studium
"Seitz, Johann Leonhard (Studium)",,,Studium
"Selder, Johann (Landsberg)",,,"Studium,Priester,Pfarrer,Schüler"
"Semmer, Franz",,,"Studium,Jesuitengymnasium"
"Sickingen, Friedrich Edmund von",,,"Studium,Kanoniker"
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
"Siebenherrle, Franz",,1701,"Priester,Pfarrer,Studium"
"Siebenherrle, Johann Corbinian",,1716,"Priester,Augustinerchorherr,Pfarrer"
"Silvius, Johann Capistranus",,,"Franziskaner,Mönch"
"Simonschütz, Gregor",,,Studium
"Soll, Johann",,,Studium
"Sonz, Heinrich",,,Studium
"Spelter, Georg Samuel",,,Studium
"Spengler, Christoph Maximus",,,"Kapuziner,Mönch"
"Speth, Johann Melchior",,1695,"Schreiber,Kanzlist,Gerichtsschreiber"
"Speth, Maximilian Adam",,,Studium
"Spleiss, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Spreter von Kreidenstein, Philipp Adam (Studium)",,,Studium
"Stang, Michael Friedrich",,,Studium
"Staub, Christian",,1700,Pfarrer
"Steberle, Johann Leonhard",,,Studium
"Stedele, Melchior",,,Studium
"Stehr, Johann Balthasar (Würzburg)",,,Studium
"Steiger, Matthias",,,"Pfarrer,Schüler,Studium"
"Steinhaus, Johann Melchior",,,Assessor
"Stengmüller, Franz Erasmus",,,Studium
"Stern, Wolfgang (Studium)",,,Studium
"Stetten, Johann Baptist",,,Studium
"Stibich, Johann Michael",,,Studium
"Stiegelmeier, Georg (Schüler)",,,Schüler
"Stiegelmeier, Jakob",,,"Studium,Jesuitengymnasium"
"Stiegler, Johann (Strassburg)",,,Studium
"Stiegler, Johann Konrad (Crailsheim)",,1695,"Keller,Rat,Schreiber"
"Stimmer, Johann (Erding)",,,Studium
"Stocker, Johann (Mals)",,,Studium
"Stocker, Maximilian (Kaltern)",,,Priester
"Stolzhuise, Berthold",,,Studium
"Storer, Karl",,,"Prämonstratenser,Mönch,Pfarrer"
"Stoss, Johann Moses",,,Studium
"Stotzhard, Paul",,,Pfarrer
"Strasser, Lorenz",,,Studium
"Straubhaar, Johann Georg",,,Studium
"Strauss, Valentin",,,Geistlicher
"Strehlmeier, Johann (Schüler)",,,Schüler
"Strobel, Johann (Leutershausen)",,,Studium
"Strobel, Martin (Studium)",,,Studium
"Stulz, Johann Konrad",,,Studium
"Stumple, Matthäus",,,Priester
"Stöckle, Johann Konrad",1634,,"Priester,Studium"
"Söhnlein, Georg",,,Studium
"Tanderer, Georg",,,Studium
"Tanner, Johann (Studium, I7643)",,,Studium
"Tattenroder, Georg",,,Studium
"Tausch, Lorenz",,,"Studium,Priester,Pfarrer"
"Thomas, Johann Wilhelm (Baden-Baden)",,,Studium
"Thum, Andreas (Studium)",,1696,"Studium,Augustinerchorherr,Kanoniker"
"Tillmann, Peter (Paderborn)",,,Studium
"Treuterer, Georg (Studium)",,,Studium
"Troyer, Christoph Balthasar",,,Studium
"Truchsess von Rheinfelden, Johann Franz",,,Studium
"Turre, Jakob von",,,Geistlicher
"Türk, Paul (Konstanz)",,,Studium
"Ulrich, Benedikt",,,Studium
"Ulrich, Lorenz (Gramschatz)",,,Studium
"Ungelter von Deisenhausen, Johann Christoph",,,Pfleger
"Urban, Johann Heinrich",,,Studium
"Ursus von Solothurn, Ursus",,,"Kapuziner,Mönch"
"Veit, Johann Jakob",,,"Priester,Pfarrer,Geistlicher,Studium"
"Vervaux, Johann (Lothringen)",,,Studium
"Voce, Peter",,,Studium
"Vogel, Johann Paul (Kissingen)",,,Studium
"Voit, Johann Friedrich",,,Studium
"Voss, Johann Zacharias",,,Studium
"Wagner, Balduin",,,"Studium,Mönch,Benediktiner"
"Wagner, Johann Georg (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Wagner, Johann Kaspar (Kassier)",,1683,"Kassier,Schreiber,Salzmeier"
"Waldeck, Herbort Herwart",,,Studium
"Walderdorf, Philipp Wilderich von",,,"Studium,Kanoniker"
"Wallner, Lambert",,,"Priester,Studium"
"Walter von Herbstenburg, Johann von (Hall/Tir.)",,,Studium
"Walter, Johann (Wil)",,,Studium
"Warmut, Johann Adam (Studium)",,,Studium
"Wassermann, Philipp Christoph",,,Studium
"Weber, Bonifatius",,,"Studium,Benediktiner,Mönch"
"Weber, Johann Jakob (Speyer)",,,Studium
"Wechs, Johann Jakob (1648)",1648,,Studium
"Wechs, Johann Jakob (Freiburg)",,,Studium
"Weckerlin, Johann Joachim (Vilshofen)",,,Studium
"Weigand, Philipp Wilhelm",,,Studium
"Weiherdinger, Peter",,,Studium
"Weilbrenner, Anselm",,,"Studium,Franziskaner,Mönch"
"Weingartner, Gerhard Karl",,,Studium
"Weinmann, Johann Adam",,,Studium
"Weinmann, Martin (Schamhaupten)",,,"Pfarrer,Studium"
"Weinmüller, Johann Jakob",,,Pfarrer
"Weinmüller, Michael (Schongau)",,,"Studium,Schüler"
"Weissenesche, Andreas",,,Studium
"Weissle, Johann Valentin",,,Studium
"Weller, Franz Albert",,,Studium
"Wenzel, Johann (Eussenheim)",,,Studium
"Wernau, Konrad Wilhelm von",,1684,"Studium,Bischof"
"Werndel, Hartmann",,1668,"Benediktiner,Mönch"
"Werner, Eustach",,,"Studium,Franziskaner,Mönch"
"Werner, Johann David (Strassburg)",,,Studium
"Werner, Johann Georg (Rottweil)",,,Studium
"Wernitz, Raphael",,,"Studium,Geistlicher"
"Westermeier, Johann (Studium)",,,"Studium,Geistlicher"
"Wick, Anton (Schüler)",,,Schüler
"Wiedemann, Johann (Landsberg, Priester)",,,"Priester,Schüler"
"Wiedemann, Matthias (Schüler)",,,"Schüler,Studium"
"Wiegand, Georg (Westfalen)",,,Studium
"Wienheim, Johann Arnold",,,Studium
"Wiesenbach, Franz Sebastian",,,Studium
"Wilhelm, Rudtger",,,Studium
"Wind, Johann Christoph",,,Studium
"Windecker, Anselm",,,Studium
"Winkler, Matthias (München)",,,Studium
"Winter, Johann Wolfgang",,,Studium
"Wirle, Kaspar",,,Studium
"Wirsing, Johann Christoph",,,Studium
"Wirt, Johann (Konstanz)",,,Priester
"Wirt, Johann Franz (Bayern)",,,Studium
"Wirz, Johann Huldreich Ulrich",,,Studium
"Wodending, Johann Adam",,,
"Wohlfahrt, Johann (Studium)",,,Studium
"Wohn, Andreas",,,Studium
"Wolf, Johann Christoph",,,Studium
"Wolf, Johann Ulrich (Bludenz, Studium)",,,Studium
"Wolz, Johann (Hammelburg)",,,Studium
"Wörl, Matthias",,,Studium
"Zallinger, Georg (Ettringen)",,1698,"Priester,Pfarrer,Schüler"
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zatelli, Franz",,,Priester
"Zech, Andreas (Landsberg)",,1679,"Pfarrer,Schüler,Studium"
"Zeiler, Johann Christoph (Amberg)",,,Studium
"Zeller, Kaspar (Feldkirch)",,,Studium
"Zenglin, Peter",,,Studium
"Zepfel, Augustin",,,Studium
"Zerlaut, Lorenz (Pfarrer)",,,Pfarrer
"Ziegel, Tobias",,1680,"Zisterzienser,Mönch,Studium"
"Zier, Vitus",,,Studium
"Zimmern, Johann Franz von",,,Studium
"Zimmern, Johann Martin von (Studium)",,,Studium
"Zitterich, Johann",,,"Studium,Pfarrer"
"Zumbühl, Jodocus",,,
"ZurMühlen, Gottfried",,,Studium
"Ägidius (Segno)",,,Geistlicher
