,Geboren,Verstorben,Beruf
"Vitus, Johann (Kanoniker)",,,Kanoniker
"Vogelmeier, Christoph Andreas Anton",,,Studium
"Vogler, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Vollmut, Nikolaus",,,Studium
"Voreck, Christoph",,,Studium
"Vögele, Johann Michael (Staufen)",,,"Studium,Pfarrer"
"Wager, Johann Georg",,,"Schüler,Studium"
"Wagner, Anton Friedrich",,,Studium
"Wagner, Edmund",,,Studium
"Wagner, Johann Christoph (Huglfing)",,,"Priester,Studium"
"Waldraff, Kaspar (Studium)",,,Studium
"Walliser, Johann Friedrich (Esslingen)",,,Schreiber
"Walter, Johann Baptist (Brixen)",,1711,"Franziskaner,Mönch"
"Wammetsberger, Benedikt",1674,1736,"Priester,Studium,Pfarrer"
"Warmut, Michael (Hassfurt)",,,Studium
"Wasserfass, Sixt Anton",,,Studium
"Weber, Johann Hadrian Adrian",,1693,"Studium,Prämonstratenser,Mönch"
"Weber, Johann Jakob (Mindelheim)",,,"Priester,Pfarrer"
"Wegele, Johann (Augsburg)",,,Studium
"Wehrmann, Bernhard",,,Pfarrer
"Wei, Johann Jakob",,,Pfarrer
"Weiner, Johann Michael",,,Studium
"Weiss, Maurus",,,Studium
"Weissenbach, Michael (Innsbruck)",,,Studium
"Weitenauer, Johann Andreas",,,Studium
"Wernekink, Kaspar Joachim",,,Studium
"Werner, Konrad (Lauda)",,,Studium
"Werz, Jakob (Schweiz)",,,Studium
"Wescher, Johann Kaspar",,,Studium
"Weser, Johann Franz",,,Studium
"Wichter, Wolfgang",,,Geistlicher
"Wiedemann, Johann Jakob (Studium, G7761)",,,"Studium,Schüler"
"Wilhelm (Fleimstal)",,,"Franziskaner,Mönch"
"Wilsbecker, Matthäus",,,Studium
"Winkler, Vitus (Tirol)",,,Studium
"Winterle, Reichard Richard",,,Gerichtsschreiber
"Wirt, Saturnin",,,"Pfarrer,Prämonstratenser,Mönch"
"Wolf, Georg Christoph (Studium)",,,Studium
"Wolf, Johann Adam (Gerolzhofen)",,,Studium
"Wolfer, Johann",,,Studium
"Wolfwieser, Johann Ignaz",,,Studium
"Wumszkervelski, Stanislaus Konstantin",,,Studium
"Wölfel, Ignaz",,,Studium
"Zacchi, Konrad Graf von",,,Studium
"Zahn, Georg Franz",,,"Studium,Rat"
"Zaller, Michael (Rosenheim)",,,Studium
"Zallinger, Sebastian",,,Studium
"Zambeiti, Rochus (Trient)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zendroni, Johann Baptist (Trient)",,,"Studium,Geistlicher"
