,Geboren,Verstorben,Beruf
"Brand, Michael (Eschenbach)",,,Studium
"Brand, Wolfgang Christoph von",,,Studium
"Brandan, Franz Xaver Faustus",1704,1776,"Franziskaner,Mönch"
"Brandberger, Michael",,,Studium
"Brandel, Georg Nikolaus Severin a S.Trinitate Severin",1755,1831,"Studium,Karmeliter,Mönch,Geistlicher"
"Brandel, Matthias (1649)",1649,,Studium
"Brandel, Michael",,,Studium
"Brandenberger, Johann Baptist",1752,1778,"Franziskaner,Mönch"
"Brandhofer, Konrad",,,Priester
"Brandmeier, Christoph",,,Studium
"Brandmeier, Ferdinand Philetus",1733,,"Kapuziner,Mönch,Guardian"
"Brandner, Christoph (Amberg)",,,Studium
"Brandner, Christoph (Hemau)",,,Studium
"Brandner, Johann Matthias",,,Studium
"Brandner, Peter Andreas",,,Studium
"Brandstetter, Georg Karl Wilhelm",,1753,"Studium,Kanoniker"
"Brandstetter, Simon (München)",,,"Pfleger,Mautner,Studium"
"Brandstetter, Simon (Regensburg)",,,Studium
"Brandstetter, Ulrich (Regensburg)",,,Studium
"Branker, Johann Ludwig",,,Studium
"Brasch, Johann Ludwig",,,Studium
"Brasch, Johann Wolfgang",1609,1658,"Studium,Ratsherr"
"Bratel, Andreas",1765,,Studium
"Bratscherer, Jakob Anton",,,Studium
"Braun, Albert (1648)",1648,1720,"Kanoniker,Propst"
"Braun, Bernhardin",,,Studium
"Braun, Erhard (Lichtenberg)",,,Studium
"Braun, Franz (Amberg)",,,Priester
"Braun, Georg (Roding)",,,"Studium,Pfarrer"
"Braun, Georg Gregor Franz",,,Studium
"Braun, Georg Ulrich Michael",1700,1740,"Kapuziner,Mönch"
"Braun, Heliodor",1773,1802,"Franziskaner,Mönch"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
"Braun, Johann (Beratzhausen)",,,Geistlicher
"Braun, Johann (Berching)",,"1551 <sup>JL</sup>","Studium,Pfarrer"
"Braun, Johann (Freystadt)",,,Studium
"Braun, Johann (Hemau)",,,Studium
"Braun, Johann (Regensburg)",,,Studium
"Braun, Johann (Regensburg, Studium)",,,Studium
"Braun, Johann Adam (Berching)",,,Studium
"Braun, Johann Baptist (Edlmühl)",,,Studium
"Braun, Johann Jakob Franz",,,Studium
"Braun, Johann Nepomuk Magnus",1765,1823,"Benediktiner,Mönch,Pfarrer"
"Braun, Johann Sebastian (Regensburg)",,,Studium
"Braun, Leander",1769,1794,"Franziskaner,Mönch"
"Braun, Matthias (Oberlaichling)",,,"Studium,Theologe"
"Braun, Michael (1802)",1802,,"Benediktiner,Mönch"
"Braun, Roman",1724,1772,"Franziskaner,Mönch"
"Braun, Wolfgang (Auerbach)",,,Studium
"Braun, Wolfgang (Berching)",,,Studium
