,Geboren,Verstorben,Beruf
"Umminger, Johann",1659,1693,Jesuit
"Ummo, Jakob",,,Studium
"Umreit, Konrad",,,Studium
"Umschlager, Andreas",,,Studium
"Umsdorf, Johann",,,Gerichtsschreiber
"Umseher, Erasmus",,,Studium
"Umst, Marquard",,,Studium
"Umstadt, Hermann von",,,Studium
"Umstadt, Johann (Ettlingen)",,,Studium
"Umstadt, Johann (Rockenhausen)",,,Studium
"Umstadt, Johann de",,,"Mönch,Abt,Zisterzienser"
"Umstadt, Ludwig Bleikhard Wambold von",,,Studium
"Umstadt, Ortwin von",,,Studium
"Umstetter, Johann","1400 <sup>JL</sup>",,Pfarrer
"Umstetter, Lorenz",,,Studium
"Una, Fidelis",1765,,"Prämonstratenser,Mönch"
"Una, Johann Michael",,,Schüler
"Unapetra, Bernhard",,,Studium
"Unapetra, Claudius Anton",,,Studium
"Unbau, Wolfgang",,,Studium
"Unbehauen, Hieronymus",,,Studium
"Unbehauen, Kaspar",,,Studium
"Unbehauen, Leonhard",,,Studium
"Unbehauen, Matthäus",,,Studium
"Unbehauen, Ulrich",,,Studium
"Unbein, Christoph",,,Studium
"Unbekannt, Johann",,,Schreiber
"Unberaten, Gerhard",,,Studium
"Unbereit, Dietrich",,,Kanoniker
"Unbericht, Johann",,,Studium
"Unbescheiden, Bernhard",,,"Studium,Jurist"
"Unbescheiden, Ludwig",,,Studium
"Unbild, Andreas",,,Studium
"Unbild, Heinrich",,,Richter
"Uncristian, Johann",,,Pfarrer
"Undenheimer, Philipp",,,Studium
"Undinger, Alexander",,"1522 <sup>JL</sup>",Geistlicher
"Undinger, Ambrosius","1497 <sup>JL</sup>","1534 <sup>JL</sup>",Geistlicher
"Undinger, Heinrich",,,Studium
"Uneins, Sebastian",,,Studium
"Uner, Ulrich",,,Studium
"Unersonnen, Johann",,,Studium
Unertl,,,Richter
"Unertl auf Moosbach, Maximilian Fortunat Philipp Nerius",1727,1768,"Studium,Rat,Pflegsverwalter"
"Unertl, Alois Abdon Leo von",1730,1764,"Studium,Kanoniker"
"Unertl, Anton Cajetan",1685,1753,"Studium,Pfarrer,Kanoniker,Propst,Jurist"
"Unertl, Anton Joseph Franz",,1725,"Studium,Forstmeister"
"Unertl, Ferdinand Peter von",1728,1755,"Studium,Rat"
"Unertl, Franz Anton Korsin",1721,1785,"Studium,Pfleger"
"Unertl, Franz Joseph Anton von",1677,1750,"Studium,Rat,Kanzler"
