,Geboren,Verstorben,Beruf,Person
"Simon, Franz Benjamin",,,Studium,"Simon, Franz Benjamin"
"Simon, Johann Adam (Neustadt)",,,Studium,"Simon, Johann Adam (Neustadt)"
"Singel, Johann (Neustadt)",,,Studium,"Singel, Johann (Neustadt)"
"Sitt, Johann",,,Studium,"Sitt, Johann"
"Solf, Samuel",,,Studium,"Solf, Samuel"
"Sollner, Martin",,,Studium,"Sollner, Martin"
"Stadler, Johann (Neustadt)",,,Studium,"Stadler, Johann (Neustadt)"
"Stampf, Hermann",,,Studium,"Stampf, Hermann"
"Stapf, Johann (Neustadt)",,,Studium,"Stapf, Johann (Neustadt)"
"Stapp, Adam",,,Studium,"Stapp, Adam"
"Steger, Michael (Neustadt)",,,Studium,"Steger, Michael (Neustadt)"
"Stehr, Matthäus",,,Studium,"Stehr, Matthäus"
"Steinbrecher, Georg (Neustadt)",,,Studium,"Steinbrecher, Georg (Neustadt)"
"Steindel, Johann (Neustadt)",,,Studium,"Steindel, Johann (Neustadt)"
"Steindel, Konrad (Neustadt)",,,Studium,"Steindel, Konrad (Neustadt)"
"Steinel, Konrad",,,Studium,"Steinel, Konrad"
"Steiner, Aegidius (Neustadt)",,,Studium,"Steiner, Aegidius (Neustadt)"
"Steinhauser, Chrisotph",,,Studium,"Steinhauser, Chrisotph"
"Steinhauser, Sigismund (Neustadt)",,,"Studium,Geistlicher","Steinhauser, Sigismund (Neustadt)"
"Steinhauser, Ulrich (Neustadt)",,,Studium,"Steinhauser, Ulrich (Neustadt)"
"Steringer, Lorenz",,,Studium,"Steringer, Lorenz"
"Steritz, Christoph",,1712,"Studium,Pfarrer,Geistlicher","Steritz, Christoph"
"Sternhausen, Andreas",,,Studium,"Sternhausen, Andreas"
"Stetter, Martin",,,Studium,"Stetter, Martin"
"Stettner, Johann (Neustadt)",,,Studium,"Stettner, Johann (Neustadt)"
"Stiglitz, Peter",,,Studium,"Stiglitz, Peter"
"Stiphan, Jakob",,,Studium,"Stiphan, Jakob"
"Stippel, Leonhard (Neustadt)",,,Studium,"Stippel, Leonhard (Neustadt)"
"Stolz, Dominik Gotthard",,,Studium,"Stolz, Dominik Gotthard"
"Stotzinger, Lorenz",,,"Schüler,Studium","Stotzinger, Lorenz"
"Straubinger, Georg (Neustadt)",,,Studium,"Straubinger, Georg (Neustadt)"
"Stritter, Erasmus",,,Studium,"Stritter, Erasmus"
"Stumpf, Leonhard (Neustadt)",,,Studium,"Stumpf, Leonhard (Neustadt)"
"Stutzing, Wendelin",,,Studium,"Stutzing, Wendelin"
"Stynius, Wolfgang",,,Studium,"Stynius, Wolfgang"
"Sumberger, Ulrich",,,Studium,"Sumberger, Ulrich"
"Sydow, Peter von",,,Studium,"Sydow, Peter von"
"Tabs, Andreas",,,Studium,"Tabs, Andreas"
"Tasch, Ambrosius",,,Studium,"Tasch, Ambrosius"
"Textoris, Johann (Neustadt)",,,Studium,"Textoris, Johann (Neustadt)"
"Theodorici, Stephan",,,Studium,"Theodorici, Stephan"
"Theodoricus, Vitus",,,Studium,"Theodoricus, Vitus"
"Thomas, Wolfgang (Neustadt)",,,Studium,"Thomas, Wolfgang (Neustadt)"
"Thumbeck, Martin (Neustadt)",,,Studium,"Thumbeck, Martin (Neustadt)"
"Thysius, Johann",,,Studium,"Thysius, Johann"
"Torbach, Georg",,,Studium,"Torbach, Georg"
"Trautenberger, Hermann",,,Studium,"Trautenberger, Hermann"
"Triebswetter, Maria Elisabeth",1678,1760,"Nonne,Benediktinerin","Triebswetter, Maria Elisabeth"
"Tritschler, Johann Jakob",,,Studium,"Tritschler, Johann Jakob"
"Troschler, Konrad",,,,"Troschler, Konrad"
