,Geboren,Verstorben,Beruf
"Lechner, Gabriel (Nürnberg)",,1611,"Schreiber,Sekretär"
"Lechner, Wolfgang (Egenhofen)",,,Jesuitengymnasium
"Leher, Martin",,,"Studium,Priester"
"Lei, Philipp (Windsbach)",,,Studium
"Leibfried, Jakob",,,Pfarrer
"Leichtle, Lorenz",,,Studium
"Leisner, Johann",,,Studium
"Lengenleicher, Georg Sebastian",,1599,"Zisterzienser,Mönch"
"Leo, Kaspar (Fulda)",,,Studium
"Leonrod, Johann Wilhelm",,,Studium
"Lepple, Leonhard (Bergheim)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Leuchselring, Vinzenz",,,"Geistlicher,Studium"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Leupold, Georg (Studium)",,,Studium
"Leutner, Anton (Landshut)",,,Studium
"Libera, Johann",,,Studium
"Lichtensteiger, Johann Bartholomäus",,,"Studium,Jurist"
"Lichtenstein zu Castelkorn, Philipp Rudolph Graf von",,,Studium
"Liebler, Jakob (Allersheim)",,,Studium
"Lindener, Georg",,,Studium
"Linder, Lorenz",,,"Priester,Studium,Pfarrer"
"Linder, Tobias",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Link, Johann Heinrich (Augsburg)",,,Studium
"Livius, Sebastian",,,Pfarrer
"Lock, Jonas",,,Studium
"Loderer, Thomas (Passau)",,,Studium
"Lonhy, Stanislaus",,,Studium
"Luchin, Otto",,,Studium
"Luma, Christian von",,,Studium
"Lussiusky, Stephan",,,Studium
"Lutz, Johann Heinrich (Straubing)",,1634,"Studium,Benediktiner,Mönch,Abt"
"Lutz, Philipp (Stuttgart, Studium)",,,Studium
"Lösch, Johann (Iphofen)",,,Studium
"Mack, Martin (Schellenberg)",,,"Studium,Priester"
"Mader, Christoph Chrysostomus",,,Studium
"Mager, Kaspar Friedrich",,,"Priester,Studium"
"Mangold, Konrad (Meersburg)",,,Studium
"Manlius, Michael",,,Studium
"Mannel, Kaspar",,,Studium
"Manner, Wilhelm",,,"Studium,Mediziner,Arzt"
"Marcellus, Wolfgang",,,Studium
"Mareb, Johann",,,Studium
"Mark, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Marquard, Ludwig (Wels)",,,Studium
"Martinetti, Johann Bartholomäus",,,Studium
"Martini, Wilhelm (Mechelen)",,,Studium
"Martsberger, Georg",,,"Schulmeister,Lehrer"
"Matthias, Joseph",,,"Studium,Priester"
"Matthäus, Wendelin (Delémont, Studium)",,,Studium
"Maucher, Johann (Studium)",,,"Studium,PrüEonstratenser,Mönch"
