,Geboren,Verstorben,Beruf
"Strobel, Wolfgang (Gerichtsverwalter)",,1617,Gerichtsverwalter
"Ströbel, Johann Leonhard",,,Studium
"Stöckel, Michael (Pflegsverwalter)",,,Pflegsverwalter
"Stöckle, Johann Georg (Heidelberg)",,,Studium
"Stössel, Johann (Neuburg/Do.)",,,Schüler
"Stürzkopf, Abel",,,Studium
"Süsser, Jakob (Nufringen)",,,Studium
"Süssmeier, Georg (Untermühlhausen)",,1628,"Pfarrer,Geistlicher,Studium"
"Tacker, Joachim",,,Studium
"Talhamer, Jakob (Landshut)",,,Studium
"Talheimer, Georg Simon Sigismund von",,,Studium
"Tandum, Johann Peter",,,Schüler
"Tannenmann, Philipp",,,Studium
"Theodormarius, Rudolph",,,Studium
"Thun in Röggen und Caldes, Christoph Reichard Freiherr von",,,Studium
"Thun in Röggen und Caldes, Johann Jakob Freiherr von",,,Studium
"Thun in Röggen und Caldes, Maximilian",,,Studium
"Thüring, Christoph Heinrich",,1648,"Studium,Prämonstratenser,Mönch"
"Tini, Johann (Roveredo)",,,"Schüler,Studium"
"Tini, Julius",,,Schüler
"Tost, Alexander",,,Studium
"Trabolt, Jakob",,,Studium
"Traub, Georg (Obereggenen, Studium)",,,Studium
"Treffler, Christoph",,,Geistlicher
"Trenk, Nikolaus",,,Studium
"Treu, Peter",,1642,"Priester,Pfarrer"
"Triegel, Georg Heinrich",,,Studium
"Trost, Theobald",1601,,Studium
"Trott, Christoph",,,Studium
"Troyer, Georg (Bruneck)",,,"Geistlicher,Studium"
"Truchsess von Wetzhausen, Johann Valentin",,,Studium
"Truchsess von Wetzhausen, Philipp",,,Studium
"Tröster, Johann Georg (Neuburg/Do.)",,,Schüler
"Türknopf, Andreas",,,Propst
"Ulanus, Johann",,,Studium
"Ulanus, Johann Konrad (Rottweil, Studium)",,,Studium
"Ulin, Johann (Studium)",,,Studium
"Ulm auf Erbach, Luitfried von",,,"Studium,Kanoniker"
"Ulmer, Johann (Tiefenstockheim)",,,Studium
"Ungelter von Deisenhausen, Wolfgang Jakob (Studium)",,,"Studium,Landvogt,Beamter"
"Unkauf, Johann",,,Schüler
"Unsinn, Johann (Leuterschach)",,1655,"Studium,Pfarrer,Schreiber"
"Urban, Thomas",,,Schüler
"Ursinus, Karl",,,Studium
"Uttlinger, Adam",,,Studium
"Veit, Johann (Hausen)",,,Studium
"Viricius, Jakob",,,Studium
"Vogel, Johann (Studium, D24402)",,,Studium
"Vogel, Johann Hugo",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Vogel, Johann Philipp (Tettnang)",,,"Priester,Pfarrer,Kanoniker"
