,Geboren,Verstorben,Beruf
"Motz von Sünegg, Johann Severin",,,Studium
"Motz, Raimund Anton",,,"Priester,Pfarrer"
"Muggenthal, Franz Ignaz Joseph Anton Graf von",,,Studium
"Muli, Zacharias",,,Studium
"Mühlbacher, Johann Kaspar",,,Studium
"Müller, Franz Michael (Rheinfelden)",,,Studium
"Müller, Johann (Landsberg)",,,"Priester,Studium"
"Müller, Johann (Obergessertshausen)",,,Geistlicher
"Müller, Johann Jakob (Konstanz)",,,Studium
"Müller, Johann Joseph (Laufen)",,,Studium
"Müller, Johann Peter (Porrentruy)",,,"Studium,Kapuziner,Mönch"
"Müssig, Johann Lorenz",,,Studium
"Nabholz, Lorenz",,,Studium
"Namnach, Franz Ernst",,,Studium
"Narholzer, Anton",1706,1763,Geistlicher
"Nauss, Johann Michael",,,Studium
"Neidinger, Franz Joseph",1689,,Studium
"Nett, Johann Ambrosius",,,Studium
"Neubert, Aegidius",,,Studium
"Neumeier, Franz Xaver (Ingolstadt)",,,Studium
"Neumeier, Thomas (Burghausen)",,,Studium
"Neuner, Franz (Mairbach)",,,Studium
"Nickel, Anton (Niederalteich)",,,Studium
"Nickel, Johann Baptist (Waalhaupten)",,,"Studium,Geistlicher"
"Nickendey, Franz Xaver",,,Studium
"Nicolini, Johann Andreas (Bormio, Studium)",,,"Studium,Jesuit"
"Niedermeier, Johann Ulrich",,,Studium
"Nimis, Adam (Walldürn)",,1726,Studium
"Nimis, Adam (Walldürn, Studium)",,1726,Studium
"Nothaft, Johann Albert von",,,Studium
"Nägele, Ulrich (Pfarrer)",,1741,Pfarrer
"Oberburger, Lorenz",,,Studium
"Oberhauser, Johann (Schwarzenberg)",,,Studium
"Oberlin, Joseph Leopold Ritter von",,,Studium
"Obermeier, Georg (Feichten)",,,Studium
"Obermeier, Johann Leonhard (Würzburg)",,,Studium
"Obladen, Peter (Köln)",,1723,"Kaufmann,Assessor"
"Oefele, Andreas Felix",1706,1780,"Studium,Historiker"
"Olivetti, Johann Dominik",,,Studium
"Omeis, Johann (Landshut)",,,Studium
"Orban, Johann Joseph",1689,1756,"Studium,Rat,Kanzler"
"Osterlechner, Nikolaus",,1745,"Studium,Geistlicher,Pfarrer"
"Ott, Johann (Ellwangen)",,,Priester
"Otto, Johann Eucharius",,,"Schüler,Studium"
"Palaunka, Anton Heinrich Ernst",,,Studium
"Pantner, Johann Gottlieb",,,Studium
"Pauli, Johann Christian",,,Studium
"Pauli, Karl Ferdinand",,,Studium
"Paulus, Johann (Rheinfelden)",,,Studium
"Pedrini, Thomas (Sulzberg, Studium)",,,"Studium,Geistlicher"
