,Geboren,Verstorben,Beruf
"Campanus, Georg (Heidelberg)",,,Studium
"Capito, Johann (Ruhrort)",,,Studium
"Capito, Philipp",,,Studium
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Casanova von Noczanov, Johann",,,Studium
"Castell, Raphael",,,Studium
"Cattaneo, Sebastian",,,"Assessor,Rat"
"Chirwert, Nikolaus",,,Studium
"Christeiner, Joachim (Landsberg)",,,Jesuitengymnasium
"Christel, Leonhard (Sainbach)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Christoph, Philipp",,,Studium
"Codicius, Paul",,,Studium
"Colonarius, Albert",,,Studium
"Coltrus, Ägidius",,,Studium
"Corvinus, Pius",,,Studium
"Crato, Konrad",,,Studium
"Crens, Bartholomäus",,,Jesuitengymnasium
"Crimus, Peter",,,Studium
"Crispus, Johann (Prag)",,,Studium
"Cuprian, Michael",,,Pfarrer
"Curtius, Johann (Bischofsroden)",,1622,"Studium,Mediziner,Professor,Jurist"
"Custos von Lipka, Wenceslaus",,,Studium
"Cysat, Renward (Luzern)",,,Studium
"Czeika von Olbramowitz, Adam Freiherr von",,,Studium
"Czeika von Olbramowitz, Johann Freiherr von",,,Studium
"Danilowicz, Adam Freiherr von",,,Studium
"Dassel, Hartwig von",,,Studium
"Dauner, Lorenz",,,Studium
"Degen, Leonhard",,,Studium
"Degenschmid, Virgil",,1586,"Benediktiner,Mönch"
"Deller, Michael (Augsburg)",,,Jesuitengymnasium
"Demleitner, Nikolaus (Schwandorf, Studium)",,,"Studium,Gymnasium illustre"
"Demmler, Samuel",,,Studium
"Dettinger, Thomas",,,Geistlicher
"Dettling, Andreas (Horb)",,,"Studium,Pfarrer,Geistlicher"
"Deuringer, Johann (Babenhausen)",,,"Geistlicher,Studium"
"Deutschabeyrin, Walburga",,,"Nonne,Zisterzienserin"
"Diener, Georg (Laibach)",,,Studium
"Dieter, Michael",,,Jesuitengymnasium
"Dietmann, Kaspar",,,Studium
"Dietrich, Ulrich (Feldkirch)",,,Studium
"Diez, Daniel (Augsburg)",,,Jesuitengymnasium
"Diez, Johann (Worms)",,,Studium
"Diezel, Johann (Öhringen)",,,Studium
"Dillinger, Pankraz",,,"Studium,Benediktiner,Mönch"
"Dinkel, Peter (Studium)",,,"Studium,Geistlicher"
"Dinzer, Johann Jakob",,,Pfarrer
"Dirzer, Kaspar",,,Studium
"Distler, Ludwig",,,"Studium,Geistlicher"
"Don, Johann",,,Studium
