,Geboren,Verstorben,Beruf
"Behner, Johann",,,Geistlicher
"Beindmeier, Christoph",,,Geistlicher
"Beinhofer, Leonhard",,,Geistlicher
"Beissel, Sebastian",,,Geistlicher
"Beiz, Georg",,,Pfarrer
"Belzberger, Wilhelm (Massing)",,,Geistlicher
"Benz, Leonhard (Ensisheim)",,,"Studium,Pedell,Bote"
"Benzer, Kaspar",,,Pfarrer
"Berblinger, Peter",,,Pfarrer
"Berg, Valentin von",,,Studium
"Berger, Johann (Straubing)",,,Geistlicher
"Berger, Johann (Wörth)",,,Geistlicher
"Berghofer, Johann (Burgvogt)",,,"Burgvogt,Richter"
"Berghofer, Wolfgang (Geistlicher)",,,Geistlicher
"Beringer, Erasmus (Altmannstein)",,,Pfarrer
"Bernbeck, Florian Florin",,,Studium
"Bernhard, Leopold",,,"Mediziner,Studium"
"Bernreiter, Florian",,,Pfarrer
"Bertlin, Jakob",,,Geistlicher
"Berzel, Paul",,,Geistlicher
"Betschacher, Andreas",,,Pfarrer
"Betzel, Johann (Windischeschenbach)",,,Geistlicher
"Beutler, Sixt",,,Geistlicher
"Billinger, Michael",,,Pfarrer
"Binder, Andreas (Burglengenfeld)",,,Geistlicher
"Binkhofer, Adam",,,Pfarrer
"Bischof, Wolfgang (G39815)",,,
"Blumentaler, Friedrich",,,Geistlicher
"Blumtaler, Erhard",,,Geistlicher
"Blöderle, Christoph",,,"Geistlicher,Studium"
"Bocksheimer, Johann (Regen)",,,Geistlicher
"Bogner, Erhard (Walpersreuth)",,,Pfarrer
"Boiger, Johann (Straubing)",,,Geistlicher
"Bolster, Johann (Riekofen)",,,Pfarrer
"Bolz, Martin",,,"Geistlicher,Pfarrer"
"Boninger, Johann",,"1553 <sup>JL</sup>",Studium
"Brand von Brandseck, Wilhelm Edler von",,"1572 <sup>JL</sup>","Richter,Rat,Hofmeister"
"Brandner, Nikolaus (Hof)",,,Studium
"Braun, Johann (Beratzhausen)",,,Geistlicher
"Braun, Johann (Besigheim, Studium)",,,Studium
"Braun, Johann (Oberglaim)",,,Pfarrer
"Braun, Wolfgang (Geistlicher)",,,Geistlicher
"Braunauer, Arsacius",,,Pfarrer
"Braunbeck, Leonhard",,,Geistlicher
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Breit, Otto",,,Domvikar
"Breitel, Konrad",,,Geistlicher
"Breller, Balthasar (Pfarrer)",,,Pfarrer
"Brendel, Gregor (Geistlicher)",,,Geistlicher
"Brenneisen, Martin",,,"Studium,Benediktiner,Mönch"
